First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Thompson,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,95,111,560.84918276822,
Stephanie,Thompson,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,30,31,533.4270151422,
Stephanie,Thompson,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,31,33,531.55571426827,
Stephanie,Thompson,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,27,31,505.1922639194,
David John,Thompson,HPCX,2013-11-10,Women UCI Elite,24,29,528.87910080917,
Stephanie,Thompson,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,32,34,542.06202036338,
Stephanie,Thompson,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,32,35,542.06202036338,
Stephanie,Thompson,Bubblecross,2013-10-27,Women A 1/2/3,13,13,639.94561654812,
Stephanie,Thompson,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,45,58,529.90271681539,
Stephanie,Thompson,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,52,58,527.51711332634,
Stephanie,Thompson,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,47,55,546.30823992646,
Stephanie,Thompson,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,54,55,562.86089881691,
Stephanie,Thompson,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,34,39,598.40078088935,
Stephanie,Thompson,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,37,38,599.80011512856,
Stephanie,Thompson,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,27,32,492.88713298534,
Stephanie,Thompson,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,32,33,511.40597981706,
