Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-10-11,Junior Open,13,27,445.43895300964,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,14,36,496.55018042805,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,18,31,525.79796204085,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,11,31,483.56759318639,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,10,10,510.75390431146,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,7,8,516.36440304252,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,26,36,576.60600274654,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,24,36,506.48582272797,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,24,36,506.48582272797,
Corn Cross,2023-09-10,Category 3/4/5 Junior 17-18 Open,4,4,,
Corn Cross,2023-09-10,Category 3/45 Junior Open,21,38,579.78109976987,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,21,35,498.4536965222,
Portland Trophy Cup,2023-09-12,Junior Open,11,28,431.84943984984,
Portland Trophy Cup,2023-09-19,Junior Open,18,37,444.33018351712,
Portland Trophy Cup,2023-09-26,Junior Open,13,26,442.26668442577,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,18,29,535.9632668275,
Portland Trophy Cup,2023-10-3,Junior Open,18,35,450,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,24,39,583.48091728124,
Portland Trophy Cup,2023-10-17,Junior Open,22,38,468.49693273688,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 17-18 Open,4,4,,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,23,38,547.84384997365,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 17-18 Open,2,2,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,21,26,575.86429262027,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 17-18 Open,1,1,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,30,43,564.21855080189,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 17-18,3,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 17-18 Open,2,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,12,26,473.12206590076,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 17-18 Open,2,2,,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,21,33,551.70716386704,
