Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2011-11-6,Beginner Men,23,86,470.71371823508,
Cross Crusade #8,2011-11-13,Beginner Men,DNF,133,697.81850833506,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,97,160,577.77165614,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,127,217,582.68288745903,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,89,161,557.31876922818,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,103,200,549.66940800026,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,30,152,449.10629962248,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,81,201,511.30288370282,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,123,163,619.43910127449,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,72,161,520.59739925513,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,63,138,531.33046140952,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,72,98,559.23629093697,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,80,143,569.26181472602,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,16,91,440.85864758336,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,22,135,445.96864878235,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,20,119,450.21488356731,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,51,111,539.19602650909,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,35,88,530.74398717029,
