Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,19,32,575.15541348054,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,8,19,501.02606703043,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,10,39,400.2096091727,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,15,41,417.94694597963,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,13,50,383.76879239055,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,6,44,323.27678929074,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),6,23,396.40638382017,
Quaker City Cross,2016-09-25,Men 55+ Masters,6,24,409.94754355322,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,6,23,386.84423429764,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,26,32,473.93928824683,
Whirlybird CX,2016-10-22,Men Masters 55+,7,27,389.80510956079,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,6,22,410.45546458308,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,5,19,402.87301785204,
Stoudts Cross,2016-11-6,Men 55-59 Masters,9,23,433.16485531401,
Kutztown,2016-11-12,Men  Masters 55+,5,20,363.88807164789,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,5,20,375.56421489576,
MABRA CX Championships,2016-11-27,Men Master 55+,8,30,384.40901353071,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,5,17,388.35421314299,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),DNF,20,843.76138302807,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,14,62,362.24850676191,
Granogue Cross,2017-09-3,Men Masters 55+,6,35,375.27425849562,
Whirlybird Cross,2017-09-10,Men Masters 55+,10,53,375.98990042963,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,17,42,410.5016575926,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,8,42,342.08476360606,
Town Hall Cross,2017-09-23,Men Masters 55-64,4,29,340.67228363569,
Bridgeton Cross,2017-09-24,Men Masters 60+,2,11,431.33906045751,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,12,35,426.80633973368,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,7,30,353.83038091002,
Kutztown CX,2017-10-21,Men Masters 55+,5,25,380.71415269731,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,5,23,398.04102321438,
HPCX Day 1,2017-10-28,Men Masters 55+,7,40,354.2880395015,
HPCX Day 2,2017-10-29,Men Masters 55+,9,25,378.71656572669,
Fair Hill CX,2017-11-4,Men  Masters 60+,1,7,377.80146152369,
Stoudt's Cross,2017-11-5,Men Masters 55+,9,23,419.37702617222,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,4,26,362.53277841157,
Victory Cross,2017-11-12,Men Masters 55+,7,27,396.04258427822,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,7,31,391.17196369418,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,7,23,385.16492761943,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),4,19,383.43191334634,
Carpenter Cross,2019-09-7,Men Masters 60+,2,15,367.27128621381,
Whirlybird Cross,2019-09-8,Men Masters 60+,3,28,331.24139478154,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,11,30,430.05241956222,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,3,24,357.78688212733,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),4,17,405.98657801593,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,3,29,341.59517019344,
HippoCross,2019-10-5,Men Masters 60+,1,12,347.83311848524,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,5,16,437.78754873744,
Kutztown CX 2019,2019-10-19,Men Masters 60+,3,16,375.09746468158,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,3,15,387.29312608222,
Troegenator Cross,2019-10-26,Men Masters 60+,4,18,410.76381800139,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,5,27,375.61889566977,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,2,22,378.49639464842,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,2,24,353.16511533383,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 60+,1,7,350.64188740827,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,4,21,359.02960861482,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,5,22,371.79214506106,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,3,15,388.6639895919,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,4,20,355.5790693147,
West Chester Cross Classic X,2022-11-6,Men Master 60+,4,12,373.86280432751,
Sly Fox Cross,2022-11-13,Men Master 60+,7,15,405.74171595362,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,4,13,371.85978403935,
