Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,4,16,450.630319625,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Women Cat 3/4,2,9,,
UNH Campus Cross,2006-11-11,Women 3/4,3,15,549.66435071944,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),7,16,512.648529043,
Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,8,19,622.52238112238,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,8,15,499.116657184,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,1,32,439.47694277783,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,10,22,466.21687425794,
MRC Cyclocross,2006-12-3,Elite Women 1-2-3,10,13,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,10,30,548.35392170922,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,3,56,489.88994440353,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,32,38,500.25001542014,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,26,41,474.41987027166,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,9,17,533.34888748495,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Women             36:12 finish time    7 sta,3,7,,
Wicked Creepy Cyclocross Race,2007-10-28,Cat. 1 2 3 4 Women,1,8,,
VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,4,7,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,6,14,437.05862389491,
Palmer Cyclocross,2007-11-25,Women's Open,2,19,445.73059105837,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,19,28,454.96000484156,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,16,24,420.87055242166,
Natz Schmatz Winter Cross,2008-01-6,Women's Open 1/2/3/4,1,3,,
Amesbury Cross,2008-09-14,Elite Women,5,14,416.37684534058,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,11,19,430.64698181303,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,10,21,412.81856238978,
Coonammesset Eco Cross,2008-10-5,Women 1-3,4,21,420.08623794604,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,9,29,375.07167403074,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,13,27,414.12423326325,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE WOMEN,2,6,,
Canton Cup,2008-10-19,Elite Women (123),4,23,403.38337164092,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 1/2/3/4 Women,2,12,378.1455076789,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,10,26,368.96872847976,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,11,28,378.35273114841,
West Hill Shop Cyclocross,2008-11-9,Women Elite,4,6,,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,23,40,412.9905553181,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,17,25,399.547646012,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,18,27,413.67488213777,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Women                           16 start,11,15,441.84933498634,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,10,18,411.41069596753,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,9,17,411.41069596753,
The Ice Weasels Cometh,2008-12-13,1/2/3 Women,1,7,,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),13,25,425.99995293173,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,5,6,,
Waterville Cyclocross,2009-09-19,Pro/1/2/3 Women  ,1,6,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,20,28,451.93751111847,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,20,39,414.16852551803,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,15,37,377.27125012878,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,DNF,35,,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,13,33,376.47216694543,
Toronto International Cyclocross,2009-10-17,Elite Women,10,20,426.15440422159,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,7,20,392.45913061554,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,6,19,357.74706941243,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,8,22,384.82389328508,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,12,30,381.27472055925,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,12,25,403.70614432085,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,21,32,380.38604271577,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,15,27,354.89398909148,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,12,27,382.0814907881,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,9,19,376.04974550807,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,8,24,362.96423916116,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,7,23,350.52059574856,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Quad Cross,2010-09-12,Women 1/2/3 Pro,5,19,374.93085792155,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,7,25,353.19598470285,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,DNF,20,544.74238549512,
Cross Vegas,2010-09-22,Elite Women,16,42,352.10239673135,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,6,15,377.93507589966,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,12,43,334.79801453816,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,11,41,332.6311289299,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,5,28,355.50374726438,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,DNF,30,577.83724030555,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,5,25,314.59253879266,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,8,19,359.80796974338,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,4,20,325.20784930378,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,10,33,350.47461520946,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,9,28,350.4813274637,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),4,20,338.4700704677,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,8,22,333.29804841045,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,8,20,334.55271886319,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,22,97,317.9792124124,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,9,21,340.8967159368,
Midnight Ride of Cross,2011-09-28,Women'S Open,5,34,329.38510360633,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,15,47,355.51325949575,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,13,47,340.1689854706,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,9,21,389.20282327961,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,8,37,314.93678842279,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,11,28,363.53653820209,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,DNF,30,586.1168586928,
