Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,DNF,21,339.81273024621,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,18,19,328.44231627811,
Cross Vegas,2009-09-23,Elite Men,88,105,294.10471496115,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,11,17,376.08860729894,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,24,46,311.21846998049,
SCPS #7: SDCX #2,2012-10-28,Men 35+ A,8,12,327.64737028912,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,4,8,306.14522268107,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,4,5,,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,5,9,323.17956673674,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,5,8,308.68963104298,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,9,22,322.03343729899,
SCPS #1: Rally Cross,2013-09-29,Men A,DNF,32,364.90136160789,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,7,18,328.73456313039,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,5,13,308.53601027379,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,11,22,282.90980268647,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),8,14,340.09050211501,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,7,14,342.10860253801,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),3,6,306.27581410124,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),6,13,296.56086874956,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),7,8,350.10415497056,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),3,11,298.80362033929,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),3,7,308.2471145579,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),4,10,302.45127503285,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ A (CX1-5),2,7,285.19469811849,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),4,8,309.7860797826,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),4,11,315.23891094407,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,4,15,311.59496384229,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,3,13,294.26257682357,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,4,12,297.12499281334,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),2,6,295.88701010467,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 35+ (CX 1-5),5,6,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 35+ (CX1-5),1,7,368.68745952051,
AUTUMN CROSS,2015-09-27,MASTERS MEN 35+ A (CX 1-5),3,4,,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),4,8,330,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),1,7,315.47690168599,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ A,4,6,330.66118176493,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 35+ A,1,4,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 35+ A (CX1-5),1,7,304.93461397586,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 35-44,2,5,,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),3,9,327.46084548362,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 35+ A (CX1-5),2,8,278.06723635597,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),4,8,325.02706306641,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,10,17,356.03786030348,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,12,13,409.98412005412,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),6,13,374.17578632487,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),4,9,332.17713735303,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 35+,2,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 35+,2,6,339.12091130316,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),2,8,332.6948367825,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,2,11,321.53397577364,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),4,11,300.82330257351,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),7,14,346.86016757818,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),2,10,328.71303873412,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ A (CX 1-4),1,4,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),3,10,334.35975786466,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),1,9,300.07650196299,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ A (CX 1-5),2,8,330.40701204979,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),3,8,346.24519358836,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),2,9,313.76031372772,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),4,8,330,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),3,7,329.35058787835,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,2,26,287.98842372196,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,2,18,307.76774152631,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),9,9,371.15573935001,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),7,13,350.78810435854,
