Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),37,47,405.38429896734,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,27,36,578.65516387481,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,21,80,495.62257517916,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,26,42,578.29247356508,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,15,80,484.36580132615,
Cross Revolution #4,2015-10-25,Cat. 4 Men,25,57,506.11844675972,
MFG CX - North 40,2015-11-1,Cat 4 Men,35,63,549.76654157573,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,23,96,461.41468841559,
Cross Revolution #6,2015-11-29,Cat. 4 Men,16,27,495.89006591895,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,15,32,433.48452986024,
