Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2013-10-2,cat 4,38,92,510.38902246596,
Canton Cup,2013-10-26,Men Cat 4/5,29,85,498.5081994226,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,27,102,458.55074689021,
The Night Weasels Cometh,2014-10-1,Cat 4/5,30,93,466.6381547522,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,12,84,425.53798724703,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,7,36,458.91716106412,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,29,109,448.25271332306,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,14,110,377.28643213063,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),6,96,370.60857310682,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,8,61,403.43023203621,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,4,107,360.4291532428,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),4,90,355.18400919488,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,12,88,404.17010682807,
