First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Van compernolle,World Cup #7,2008-12-26,U23 Men,4,47,179.95124256223,
Quentin,Bertholet,World Cup #7,2008-12-26,U23 Men,11,47,191.10063561023,
Vincent,Baestaens,World Cup #7,2008-12-26,U23 Men,13,47,194.28617648108,
Kevin,Eeckhout,World Cup #7,2008-12-26,U23 Men,16,47,199.06448778737,
Jim,Aernouts,World Cup #7,2008-12-26,U23 Men,17,47,200.65725822279,
Joeri,Adams,World Cup #7,2008-12-26,U23 Men,20,47,205.43556952908,
Jan,Van dael,World Cup #7,2008-12-26,U23 Men,24,47,211.80665127079,
Sean,De bie,World Cup #7,2008-12-26,Elite Juniors,1,51,265.42368421053,
Wietse,Bosmans,World Cup #7,2008-12-26,Elite Juniors,4,51,274.58968421053,
Bart,De vocht,World Cup #7,2008-12-26,Elite Juniors,5,51,277.64501754386,
Gianni,Vermeersch,World Cup #7,2008-12-26,Elite Juniors,16,51,311.25368421053,
Xandro,Meurisse,World Cup #7,2008-12-26,Elite Juniors,25,51,338.75168421053,
Matthias,Bossuyt,World Cup #7,2008-12-26,Elite Juniors,29,51,350.97301754386,
Vinnie,Braet,World Cup #7,2008-12-26,Elite Juniors,33,51,363.19435087719,
