First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corbitt,Bourne,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,1,58,380.6418225173,
Corbitt,Bourne,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,3,52,414.15895881882,
Corbitt,Bourne,NCCX #13,2014-01-5,Men Masters CX 4/5 ,1,38,405.67042333894,
Corbitt,Bourne,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,1,42,416.2886531146,
Corbitt,Bourne,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,5,51,400.13656744385,
Corbitt,Bourne,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,4,43,403.85850314374,
Corbitt,Bourne,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,1,48,413.30531825202,
Corbitt,Bourne,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,2,40,436.5828700555,
Corbitt,Bourne,NCCX #6 ,2013-11-17,Men Masters CX 4/5,23,58,505.94121948901,
Corbitt,Bourne,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,6,76,427.36575719618,
Corbitt,Bourne,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,3,65,426.58173781528,
Corbitt,Bourne,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,21,63,511.25806451613,
Corbitt,Bourne,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,55,57,624.7064579662,
Corbitt,Bourne,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,1,28,437.14804212051,
Corbitt,Bourne,Five County Cross,2013-01-5,Men Masters CX4 ,4,44,427.98609717196,
Corbitt,Bourne,Cross Festivus,2012-12-9,Men Masters CX4 ,3,63,428.65898372287,
Corbitt,Bourne,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,11,66,456.62659147282,
Corbitt,Bourne,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,5,50,437.52682771146,
Corbitt,Bourne,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,52,52,654.75592999216,
Corbitt,Bourne,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,29,68,524.55603828955,
Corbitt,Bourne,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,6,44,487.99634727867,
