Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,72526,Derrick,Saunders,,,286208,295.98434239768,240.8610313459,
Men Cat 1/2/3,2,87046,Rob,Sandusky,,,291129,272.37636445716,251.45818456526,
Men Cat 1/2/3,3,87066,Mat,Stephens,,,178970,286.01214074661,262.05533778461,
Men Cat 1/2/3,4,87065,Eric,Warden,Cadence Cyclery,,112874,291.70925248766,272.65249100396,
Men Cat 1/2/3,5,72565,Timothy,Cook,,,152094,220,283.24964422332,
Men Cat 1/2/3,6,119533,Ethan,Storm,,,341794,332.72813410132,293.84679744267,
Men Cat 1/2/3,7,129244,John,Ryan,,,240838,220,304.44395066202,
Men Cat 1/2/3,8,89262,Philip,Haigh,,,359282,423.35920672464,315.04110388138,
Men Cat 1/2/3,9,87067,Keith,Hargis,,,125961,325.00151541319,325.63825710073,
Men Cat 1/2/3,10,72595,Matthew,Gosling,,,303626,393.65980793954,336.23541032008,
Men Cat 1/2/3,DNF,83589,Brock,Simmons,,,389796,220,357.42971675879,
Men Cat 1/2/3,DNF,87057,Jared,Reynoso,,,240250,447.19148401571,357.42971675879,
Men Cat 3/4,1,105651,Fred,Vincent,,,329968,417.0805632427,336.21546823837,
Men Cat 3/4,2,103408,Bobby,Etheridge,,,254112,379.30784699099,349.85155356839,
Men Cat 3/4,3,114744,Hugo,Scala jr,,,388008,380.86096083555,363.48763889841,
Men Cat 3/4,4,129244,John,Ryan,,,240838,400,377.12372422844,
Men Cat 3/4,5,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,405.78186824103,390.75980955846,
Men Cat 3/4,6,83555,Thomas,Garrad,,,202159,372.31963124318,404.39589488848,
Men Cat 3/4,7,87053,Richard,Hellberg,,,366128,404.39589488848,418.03198021851,
Men Cat 3/4,8,129245,Keith,Thompson,,,238330,400,431.66806554853,
Men Cat 3/4,9,114748,Carlos,Uranga,,,325182,487.76905477861,445.30415087856,
Men Cat 3/4,10,120678,Steve,Brannan,,,239374,498.042415191,458.94023620858,
Men Cat 3/4,11,87068,R,Sandusky,,,323098,536.3347235593,472.5763215386,
Men Cat 3/4,DNF,83589,Brock,Simmons,,,389796,400,499.84849219865,
Men Cat 4/5,1,72604,Randall,Courtney,,,319960,418.19810950247,405.22073549336,
Men Cat 4/5,2,129263,Steven,Allen,,,357599,540,413.64443952503,
Men Cat 4/5,3,105348,Tracy,Mcgrath,,,236148,435.17006390189,422.06814355669,
Men Cat 4/5,4,119535,Clifford,Green,,,394079,455.02076725116,430.49184758836,
Men Cat 4/5,5,129250,Evan,Mcginley,,,433220,540,438.91555162002,
Men Cat 4/5,6,105649,Jeff,Garner,,,271490,517.3702840966,447.33925565169,
Men Cat 4/5,7,87049,Mark,Bayer,,,153371,518.85171197836,455.76295968335,
Men Cat 4/5,8,74179,David,Isherwood,,,396084,434.07362017477,464.18666371502,
Men Cat 4/5,9,120667,Kenneth,Wagner,,,384834,463.88812201128,472.61036774668,
Men Cat 4/5,10,89017,Johnny,Cox,,,319778,498.16977091572,481.03407177835,
Men Cat 4/5,11,114729,Eric,Swarvar,,,344218,443.95572191158,489.45777581001,
Men Cat 4/5,12,103421,Mauricio,Caballero,,,375085,498.86061659285,497.88147984168,
Men Cat 4/5,13,127461,Cody,Williamson,,,489255,508.42953762009,506.30518387334,
Men Cat 4/5,14,90663,Christopher,Schmiedeke,,,31665,540,514.72888790501,
Men Cat 4/5,15,108410,James,Dykes,,,236891,540,523.15259193667,
Men Cat 4/5,16,120228,Marc,Overton,,,375682,548.52852503628,531.57629596834,
Men Cat 4/5,17,129252,Steven,Hall,,,388438,540,540,
Men Cat 4/5,18,120675,Keith,Franklin,,,375693,533.1446155077,548.42370403166,
Men Cat 4/5,19,116976,Ty,Ternet,,,110809,529.12808930074,556.84740806333,
Men Cat 4/5,20,89253,Andrew,Mattingly,,,349470,540,565.27111209499,
Men Cat 4/5,21,119547,Ryan,Lindberg,,,395543,577.3191408041,573.69481612666,
Men Cat 4/5,22,114749,David,Lopez,,,359123,568.50878348439,582.11852015832,
Men Cat 4/5,23,119546,Michael,Mcgill,,,448488,549.65583569035,590.54222418999,
Men Cat 4/5,24,120230,Aubrey,Williams,,,175627,561.05943260404,598.96592822165,
Men Cat 4/5,25,129264,David,Hamer,,,450457,540,607.38963225332,
Men Cat 4/5,26,120247,Tommy,Brown,,,456971,615.91682337791,615.81333628498,
Men Cat 4/5,27,94434,Thomas,Anderson,,,385792,379.5302121691,624.23704031665,
Men Cat 4/5,28,72608,Allen,Herrington,,,303607,611.01982961735,632.66074434831,
Men Cat 4/5,29,120239,Christopher,Allsbury,,,251243,636.51467407955,641.08444837998,
Men Cat 4/5,30,120694,Jedediah,Bechard,,,489032,580.35992227163,649.50815241164,
Men Cat 4/5,31,120237,Ryan,Wells,,,432475,623.62068055204,657.93185644331,
Men Cat 4/5,32,120692,Victor,Sanchez,,,456405,565.5891071776,666.35556047497,
Men Cat 4/5,DNF,129265,Joseph,Mc kenny,,,,540,683.2029685383,
Men Junior 9 - 14,1,108419,Hayden,Otto,,,366868,,,
Men Junior 9 - 14,3,129267,Evan,Swarvar,,,,,,
Men Kids 4 - 9,DNF,99611,?,Dnf,Levi Garner,,,,,
Men Kids 4 - 9,DNF,99611,?,Dnf,Luke Bayer,,,,,
Men Kids 4 - 9,DNF,129261,?,Dnf,Collin Otto,,441729,,,
Men Kids 4 - 9,DNF,129262,?,Dnf,Nathaniel Rowe,,358683,,,
Men Master 40+ Open,1,129247,Jason,Cameron,,,281789,400,334.13722331411,
Men Master 40+ Open,2,103408,Bobby,Etheridge,,,254112,379.30784699099,346.63339220645,
Men Master 40+ Open,3,80364,Stephen,Nold,,,281634,400,359.12956109879,
Men Master 40+ Open,4,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,405.78186824103,371.62572999113,
Men Master 40+ Open,5,34086,Steve,Dodge,,,168030,331.68675838676,384.12189888347,
Men Master 40+ Open,6,114748,Carlos,Uranga,,,325182,487.76905477861,396.61806777581,
Men Master 40+ Open,7,87048,Adam,Spears,,,244697,400.88611100578,409.11423666815,
Men Master 40+ Open,8,72532,Mack,Mckinney,,,301751,454.99065261998,421.61040556049,
Men Master 40+ Open,9,72530,Mark,Ashton,,,157294,413.50632393115,434.10657445283,
Men Master 40+ Open,10,72538,Steven,Price,,,297871,447.23122807556,446.60274334517,
Men Master 40+ Open,11,109518,Chris,Jennings,,,110533,428.05594604683,459.09891223751,
Men Master 40+ Open,12,87045,Daniel,Fontenot,,,234718,485.38633913383,471.59508112985,
Men Master 40+ Open,13,89018,Sonny,Williams,,,393072,508.47645432685,484.09125002219,
Men Master 40+ Open,14,47562,Joseph,Flynn,,,336182,530.06739445674,496.58741891453,
Men Master 40+ Open,15,75666,Andrew,Bradfield,,,184280,421.61040556049,509.08358780687,
Men Master 40+ Open,DNF,89157,Joel,Shewry,,,201589,381.40288643152,534.07592559155,
Men Master 50+ Open,1,72634,John,Larson,,,194312,416.31254260244,408.38656429879,
Men Master 50+ Open,2,89834,Paul,Carroll,,,340480,444.9760050602,423.8453612955,
Men Master 50+ Open,3,74629,Mark,Johnson,,,365838,500,439.30415829221,
Men Master 50+ Open,4,25362,David,Parks,,,45770,512.07238405409,454.76295528892,
Men Master 50+ Open,5,99593,Mark,Bryson,,,296935,472.85972188005,470.22175228563,
Men Master 50+ Open,6,75661,Paul,Gerhardt,,,341150,467.58378269121,485.68054928234,
Men Master 50+ Open,7,106492,Matt,Laughlin,,,20492,406.04408321331,501.13934627905,
Men Master 50+ Open,8,20047,Brad,House,,,16837,655.00047587969,516.59814327575,
Men Single Speed Open,1,87041,Bryan,Roberts,,,219898,,,
Men Single Speed Open,2,115572,John,Evans,,,95667,,,
Men Single Speed Open,3,129268,Eugene,Mazzurana,,,,,,
Women Cat 1/2/3,1,83542,Christina,Gokey-smith,,,217750,,,
Women Cat 1/2/3,2,72610,Catherine,Moore,,,70436,,,
Women Cat 1/2/3,3,114741,Lisa,Uranga,,,325178,,,
Women Cat 1/2/3,4,89216,Missy,Hardeman,,,392309,,,
Women Cat 1/2/3,5,103399,Kim,Chance,,,157443,,,
Women Cat 3/4,1,114755,Bridget,Tooley,,,423019,523.05085790665,477.28042405036,
Women Cat 3/4,2,103398,Jennifer,Ragan-marlowe,,,143436,516.13563828505,497.73368670863,
Women Cat 3/4,3,129239,Sheree,Benavides,,,411314,600,518.18694936691,
Women Cat 3/4,4,129271,Neidi,Miller,,,478075,600,538.64021202518,
Women Cat 3/4,5,89008,Alicia,Roberson,,,306767,561.4682858005,559.09347468345,
Women Cat 3/4,6,87037,Katie,Sewell,,,257090,585.29432704449,579.54673734173,
Women Cat 3/4,7,129242,Michelle,Blackard,,,489046,600,600,
Women Cat 3/4,8,129248,Erin,Bobbitt,,,489159,600,620.45326265827,
Women Cat 3/4,9,120240,Liana,Randel,,,458140,634.6607600513,640.90652531655,
Women Cat 3/4,10,25226,Stephanie,Thompson,,,163887,475.54634342421,661.35978797482,
Women Cat 3/4,11,120711,Rhonda,Green,,,460306,637.35220823497,681.81305063309,
Women Cat 3/4,12,119554,Jessica,Alvaradowolfe,,,454919,656.37330337698,702.26631329137,
Women Cat 3/4,DNF,116969,Ashley,Hiatt,,,339334,570.76703949198,743.17283860791,
Women Junior 9 - 14,2,129270,Bayley,Otto,,,,,,
Women Kids 4 - 9,DNF,99611,?,Dnf,Lillian Bradfiled,,,,,
