Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2014-10-25,Men,9,14,383.02982718146,
UNM Invitational Cyclocross,2014-10-26,Men Collegiate A,1,3,,
NMCX #9,2014-11-1,Men,13,23,387.55156739175,
NMCX #11,2014-11-22,Men,7,14,358.41692178704,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,4,24,336.92840855526,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,10,15,364.29114152425,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,4,7,390.02285514114,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,17,17,480.87281537742,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,11,14,372.26181228968,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,7,8,476.02782017024,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,9,13,413.43393915999,
Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,4,7,383.3360705867,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,4,15,333.52798279693,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,4,7,383.3360705867,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,44,90,339.36614241452,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  A,4,6,362.61551044034,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  A,3,5,,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,7,19,331.4640323262,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,2,22,316.86620257117,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,7,19,331.4640323262,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,2,22,316.86620257117,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  A,5,7,383.56846500773,
Race Around the Farm Day 1,2015-12-5,Men   Pro/Cat 1/2/3/4,8,10,364.42599509437,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  A,6,7,407.98874164043,
Race Around the Farm Day 2,2015-12-6,Men   Pro/Cat 1/2/3/4,6,9,303.57626590459,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,42,78,354.12036787078,
US National Championships Day 5,2016-01-9,Men Industry,26,81,320.33864221809,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,25,36,449.85530555079,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,17,29,438.13352975995,
Flagstaff CX Day 1,2016-11-5,Men Collegiate 40 Minute  A,4,7,346.39523367817,
Flagstaff CX Day 2,2016-11-6,Men Collegiate 40 Minute  A,4,7,346.39523367817,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 40 Minute  A,5,7,365.33814505373,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 40 Minute  A,6,7,401.37592404354,
Cruces 'Cross,2016-11-19,Men,5,8,361.25260099593,
Holy Guacamole Cross ,2016-11-20,Men,5,10,302.01065137893,
Himmel Cyclocross Day 1,2016-12-10,Men Collegiate 40 Minute  A,1,7,342.97056479888,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 40 Minute  A,5,11,326.77181151184,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,6,10,339.06706540566,
US National Championships Day 5,2017-01-7,Men Industry,18,41,379.26572851954,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,18,23,438.01623203295,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,18,22,340.02818475569,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,11,19,371.60722974724,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Single Speed Open Open,3,6,388.07675200968,
Bad Santa CX,2017-11-5,Men Open,11,21,359.3876785047,
Bad Santa CX,2017-11-5,Men SS,2,6,,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,12,21,366.57183257397,
Fiesta CX presented by Sport Systems,2017-11-12,M SS,2,8,314.92482680095,
Nite Cross,2017-11-18,Men open,10,28,320.11393021698,
Nite Cross,2017-11-18,Men  Single Speed,1,3,,
Forest Cross II,2017-11-19,Collegiate A,3,4,,
Forest Cross II,2017-11-19,Men SS,2,2,,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,8,45,281.93010516474,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,50,135,305.99472710662,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Single Speed,1,2,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,15,20,377.93270685442,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,9,39,309.10161736167,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,54,137,315.78927677937,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Open,5,9,335.30132422107,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Single Speed,1,1,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Open,5,9,335.30132422107,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Single Speed,1,1,,
2023 Nite Cross,2023-11-18,Men Open,4,9,282.80015958354,
2023 Nite Cross,2023-11-18,Men SS,1,1,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,14,19,329.34353874513,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,32,74,305.82791554665,
