Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Elite,31,59,227.22785647859,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,27,53,226.83624837303,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,DNF,46,337.02302722122,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,20,43,230.67431792943,
Slovakian National Championships,2017-12-3,Men Elite,8,17,239.43809099769,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,23,37,249.85596740778,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,24,42,249.5775643552,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,DNF,49,336.69792454758,
Toi Toi Cup - Slany,2018-10-27,Men Elite,33,49,269.28081516054,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,32,44,279.59817058652,
Toi Toi Cup,2018-12-15,Men Elite,31,37,279.71049955543,
