Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2011-10-1,B 35+,DNF,61,574.89293480593,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,21,60,505.94597748822,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,15,45,484.91459623399,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,17,46,487.54568682207,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,17,44,487.35039342899,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,21,61,435.27689321862,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,22,40,502.02964783128,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,12,35,436.78154269249,
Candlestick Repechage,2013-10-20,Master 35+ B,23,46,484.87190920331,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),15,33,397.50112777932,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,41,41,595.84764759996,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,18,38,458.91338911841,
Kitten of Vallejo,2013-11-10,35+ B Master Men,14,22,481.93258030987,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),13,21,457.28249522971,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,21,42,451.92796890101,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,25,52,458.3234148925,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,40,62,387.5350226709,
Vallejo Cougar,2014-10-4,35+ B Master Men,15,31,431.05716818177,
Lion of Fairfax,2014-10-12,35+ B Master Men,7,37,407.03445624658,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),9,32,387.93874966881,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,17,34,432.33861120208,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,7,32,393.20397103939,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,8,21,425.53234673867,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,6,13,418.69454167556,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,19,40,440.21433626176,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,13,20,421.73912171693,
Kitten of Vallejo,2014-12-6,35+ B Master Men,7,16,409.09627268649,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,14,28,443.56043990661,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,12,21,454.36028777906,
Sacramento CX #1,2015-09-27,Men B35+,15,23,453.56754659881,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,20,37,473.6973518524,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,14,21,475.74682263465,
Surf City #1 Harbor High,2015-10-25,Men 35 B,10,17,438.40742617251,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,10,18,443.40861634477,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,10,38,432.8470334535,
Sierra Point Repechage,2015-11-8,M Men 35+ B,10,28,425.48633041246,
Surf City #3 Aptos High,2015-11-15,Men 35 B,7,15,422.03174539293,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,9,33,406.82825717582,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,6,27,392.28028774841,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,6,12,415.37738884012,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,11,31,410.26295477495,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,13,26,432.51393864757,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),12,38,432.09321453369,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),11,33,446.67338179658,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,8,23,462.63109418551,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,13,17,468.08900710908,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),13,33,450.72053452993,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),2,29,422.14648354369,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),15,31,456.07934054417,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),13,36,471.25447893942,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,10,20,434.83821107719,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),18,28,494.95271120262,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),12,22,503.44839736825,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,4,24,425.27888973973,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,5,27,406.40606332196,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,5,23,407.35019219711,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),2,22,375.24078493529,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,7,33,398.0677591603,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,24,35,436.95738497302,
Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),10,12,378.92878804391,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,20,25,400.97147078622,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,38,95,380.33477743792,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,60,97,388.31530228363,
Surf City #1,2017-10-29,Master Men B 45,19,26,531.60352672332,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,12,14,435.97228600803,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,49,53,362.13448831127,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,13,28,423.03319912339,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,13,23,473.2204303394,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,9,25,431.69517471802,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,14,23,497.37195919696,
