Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Men B,81,84,567.52858349393,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,64,73,542.82453140123,
Portland Cup (USGP),2008-12-7,Beginner/Category C,78,83,645.77743725345,
Cross Crusade #2,2009-10-11,Singlespeed,105,113,578.43850196585,
Cross Crusade #4,2009-10-25,Singlespeed,100,117,561.00375217364,
Cross Crusade #5,2009-10-31,Singlespeed,68,81,532.28562081866,
Cross Crusade #6,2009-11-1,Singlespeed,60,90,468.55489449185,
Cross Crusade #7,2009-11-8,Singlespeed,126,136,564.28027378664,
Cross Crusade #8,2009-11-15,Singlespeed,84,101,528.91063292637,
Kruger's Crossing CCX,2009-11-22,Singlespeed,64,69,584.45840296411,
Cross Crusade #4,2011-10-23,Singlespeed,75,88,572.07165035526,
