Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,70,79,582.1912906492,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,24,39,622.0092898709,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,39,41,695.58210615688,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,22,23,621.22061520295,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,24,48,567.5182298259,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,63,90,519.23821137188,
Canton Cup,2008-10-19,Masters 45+ Cat 34,32,59,560.76228518831,
MRC Cross,2008-10-25,Masters 35+ Cat 4,30,74,529.9119296528,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,69,76,611.36031119644,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,19,27,581.08224834489,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,73,84,635.11755687461,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,50,69,555.94311993181,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,10,15,552.1148187727,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,DNF,13,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,41,95,516.57808618721,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,29,51,573.98260689368,
Hartford 'cross,2009-10-25,Masters 45+,16,23,516.77294442269,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,40,45,568.60305146855,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,26,47,555.12121834555,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,21,42,535.58945384874,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,43,51,525.24871858482,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,16,17,480.43302526159,
Crossin 4 Canines,2010-09-25,Masters 45+,14,22,449.72876085319,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,40,103,508.63197338709,
Smith Farm,2010-10-23,Master 45+,13,21,421.86003491497,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,18,25,514.06861514324,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,17,30,489.15520059985,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,28,48,468.09326168504,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,29,58,550.556952232,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,20,62,485.73773635571,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,46,87,558.45540582652,
NBX GP of Cross Day 2,2010-12-5,Men 4,42,91,515.43233573548,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,40,71,498.93615579587,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,9,32,460.92709177013,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,55,66,485.51696891861,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,13,22,542.91632340398,
Cyclocross at White Park,2011-09-24,Master 45,DNF,22,479.62696623136,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,59,82,477.05396110176,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,17,92,437.10408753177,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,31,70,514.32118715114,
Canton Cup,2011-10-29,Masters 45+,32,50,456.86188033515,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,66,78,504.20021500093,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,23,36,533.4576481771,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,24,34,492.75346194409,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,17,41,514.66827121618,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,25,50,533.82440649826,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,56,76,463.07819102324,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,57,70,475.79081819508,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,26,64,449.81646752395,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,9,42,425.28018114127,
Monson Cyclocross,2012-08-25,Masters 55+,11,12,605.49782585997,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,4,12,406.30170653693,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,11,33,371.14129607818,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,10,31,371.98776293641,
Cyclocross at White Park,2012-09-22,masters 55,7,18,443.21993262581,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,15,44,424.20098880527,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,8,40,352.31498527892,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,12,48,374.50021530764,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,18,35,436.22707230063,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,4,33,379.37617551942,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,19,47,404.75579481036,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,20,45,455.45820940505,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,11,26,470.30396589276,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,6,37,374.47310717644,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,12,40,361.06466183973,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,13,38,405.07975194763,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,10,39,373.46095121251,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,3,9,430.58489538546,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),25,31,514.01793375325,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),22,30,501.14033675994,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,6,21,444.3624687473,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,25,52,442.16089948264,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,14,46,377.05974466126,
Providence Cyclocross Festival Day 2,2013-10-5,55+,20,70,406.01702433316,
Providence Cyclocross Festival Day 3,2013-10-6,55+,22,64,448.97466384181,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,17,69,391.67070279451,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,32,49,478.77253067074,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,5,19,413.21669972525,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),4,17,395.10586440417,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,DNF,78,724.31034031067,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,17,39,445.69150847937,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,17,43,395.16134999072,
NBX Grand Prix Day 1,2013-12-7,Men 55+,21,41,418.05732891891,
NBX Grand Prix Day 2,2013-12-8,Men 55+,17,34,415.22869471151,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,3,7,486.80149066012,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,5,10,447.81756955954,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,33,58,482.76513825434,
Silk City Cyclocross,2014-09-13,Master 50+ Open,28,47,485.73384291496,
Cyclocross at White Park,2014-09-20,55+,13,21,496.37447818412,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,24,57,433.79652308216,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,19,29,518.47084526712,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,DNF,22,659.37574930581,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,46,68,505.47208613403,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),29,32,471.9755369022,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,32,39,524.68584482165,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,26,37,503.26851842903,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,28,40,518.14094650049,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,24,42,492.45717846913,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,10,14,467.60638866617,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,12,22,466.50264426114,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,36,64,433.77552335511,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,43,62,482.82213793049,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,85,109,508.60985456743,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,DNF,101,582.2983698514,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,26,33,513.8897273112,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,31,53,481.42368941235,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,15,26,510.96295280713,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,11,20,517.72281845705,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,31,38,517.55416709726,
Monstah Cross,2015-11-14,Masters 50+,14,26,517.01233456491,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),34,43,514.2030502774,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,27,31,500.61173656068,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,29,36,494.24222835359,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,55,80,503.5918771946,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,9,16,490.51183052408,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,23,34,488.20601822536,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,28,57,476.22494854568,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,18,35,458.17721505887,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,DNF,98,607.42772345265,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,29,42,536.68954032026,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,49,71,526.67220572452,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,41,67,511.46317023452,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,25,45,531.69939627454,
Community CX,2016-10-29,Men Master Masters 50+,23,32,571.52906869434,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,16,29,489.44307131678,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,30,61,442.70675268193,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,34,71,448.7745219166,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),22,35,472.5036266384,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,44,72,484.72923902856,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,43,65,510.18307875611,
Scrub Zone Nationals,2016-12-17,Masters 50+,16,16,507.8632285867,
US National Championships Day 4,2017-01-6,Men Masters 55-59,53,78,446.97919436684,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,17,25,503.79012000959,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,9,19,476.37416346192,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,25,32,517.99697350507,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,67,74,574.19058486065,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,60,84,514.63570064977,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,8,20,488.10901345517,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,22,33,588.11499686297,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,18,34,535.6174903895,
Belltown Cross,2017-10-22,Men Open Master 60+,3,13,466.15691430309,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,8,19,470.09675669552,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,1,8,450.51153676844,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,14,27,464.80704091935,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,7,17,434.02730370543,
NECX BAR Finals,2017-11-26,Men Open 60+,8,22,458.92506226344,
NBX GP of Cross,2017-12-2,Masters 60+,13,26,481.50239803453,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,11,24,457.71209305325,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,54,72,525.53604127764,
Elm City Cx,2017-12-17,Masters 60+,10,14,551.73871402564,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,14,21,517.11183030648,
Kalon Cross,2018-09-1,Men Master 60+,9,17,446.19510332785,
Quad CX 2018,2018-09-9,Men 60+ (1-4),11,24,457.86451358068,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,12,18,453.58495561125,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,19,20,630.05855435372,
BossCross,2018-10-8,Men Master  60+,6,11,441.26087375857,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,16,42,443.05311758185,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,21,44,474.0634361411,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,8,21,455.75695723045,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,8,11,450.3945572257,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,8,14,448.02207424598,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,15,17,616.62592806785,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,19,32,478.60500459369,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,15,31,477.71524505809,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,5,15,473.85166421597,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,18,34,453.15658118215,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,14,20,447.81032304705,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,43,88,430.70634463148,
Kalon Cross,2019-09-7,Men Master 60+,12,16,530.71826900504,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,11,22,483.86140640455,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,15,22,547.08335749549,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,47,65,510.50740058886,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,13,23,498.50722109202,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,8,22,456.40632913666,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,13,24,451.9370721357,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,DNF,20,603.50141039167,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,25,35,489.22129208785,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,10,18,470.91747252642,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,6,13,492.64324158079,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,18,29,439.66984229629,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,14,18,486.26497896778,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,14,19,553.07962595235,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,17,20,466.06255894202,
Newtown Cyclocross,2021-09-19,Men Master  60+,14,21,520.22776737237,
Night Weasels Cometh,2021-10-2,Masters Men 60+,12,18,478.87526703342,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,22,32,500.43142845306,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,16,22,478.79095797148,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),10,18,508.8413400165,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,DNF,34,556.10934160965,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,48,51,530.09785732483,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,21,32,488.51338406044,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,24,37,491.75576603666,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,10,25,461.15335115758,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,44,56,523.98757697342,
White Park CX,2022-08-27,Men Open Master 65+,1,4,,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,19,29,532.41499154325,
Newtown Cyclocross,2022-09-25,Men Master  60+,12,22,536.15020444737,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,7,8,466.78256525658,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,17,28,541.09453903054,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,11,24,476.21789750425,
Pan American Championships,2022-11-4,Men 65+,10,13,545.50955925709,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,33,45,493.67633036709,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,50,63,502.81256097842,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,24,32,541.64886902581,
Crossburg,2022-11-26,Master Men 60+,17,21,495.19900258071,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,22,27,524.79198337452,
NCC Hydra Cross,2023-09-3,Masters Men 60+,21,31,544.82857182442,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,13,17,528.7616080846,
Green Mountain Cyclocross,2023-09-30,Men Masters 60+,3,7,417.65695747939,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,21,28,480.8982901075,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,15,20,530.62296270123,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,17,23,549.84666823054,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,31,47,470.79319589165,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,58,64,594.02398296544,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,22,38,496.54338319332,
Secret Squirrel CX,2023-11-26,Men Amateur,36,89,515.17777726506,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,39,53,513.67925187372,
