Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,15,67,323.32472320728,
Cross Nationals Day 3,2007-12-15,Men 35-39,60,93,357.51740654857,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,17,22,275.71949335772,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,3,17,303.05551345592,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,9,23,228.53147776695,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,9,19,272.35636802429,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,6,12,317.73265950045,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,4,13,265.08665182329,
Boss Cross 1,2008-11-1,Cat1/2/3,13,22,235.20649876359,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,DNF,20,351.40151544381,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,11,15,347.46708143712,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,34,42,318.77052932031,
Cross Nationals B Races,2008-12-11,B Men 30-30,6,72,273.97777623745,
Cross Nationals Day 3,2008-12-13,Men 35-39,36,102,302.44463984727,
Boss Cross 3,2008-12-28,Cat 1/2/3 Men,6,6,,
Boss Cross 2,2009-10-4,Masters 35+,3,11,356.71758831481,
Chris Cross,2009-10-11,Masters 35+,6,19,355.26779609041,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,6,15,388.29758349981,
Kansas State CX Championships,2009-11-15,Masters 30+,13,27,395.34173163403,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,11,56,473.39197385638,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,5,65,469.125,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,7,57,468.32530479783,
Lion Cross,2013-10-20,Men CX 4/5,12,74,474.31992117055,
Lion Cross,2013-10-20,Men Masters CX 4/5,6,63,468.41888669244,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,7,63,474.67741935484,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,7,18,419.64478683602,
MSG CX Series #6,2013-11-2,CX Cat 4,9,24,491.78400923142,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,7,65,441.70417277324,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,13,20,445.41629845082,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,65,76,628.74213069392,
NasCross,2013-11-10,Men Single Speed   ,9,17,462.31729008046,
NCCX #7,2013-11-16,Men Masters CX 4/5,8,51,458.31358431778,
NCCX #6 ,2013-11-17,Men CX 4/5,25,60,508.55737566119,
NCCX #6 ,2013-11-17,Men Single Speed,10,13,471.07745710389,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,4,58,413.49595810202,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,18,19,520.77891341817,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,8,43,430.11276433222,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,15,24,473.42057533764,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,10,51,433.43738471913,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,3,42,428.0706861513,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,4,38,426.70069644979,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,20,20,609.09742628287,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,DNF,20,630.24230473517,
