Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,69,87,618.01202886929,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,59,83,567.44867503531,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,41,62,633.86668963496,
Iron Cross Lite,2007-10-13,MEN C,24,31,614.65746813952,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,44,61,625.04705397597,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,36,48,579.60728666261,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,43,55,616.25637761854,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,32,43,617.41154483573,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),37,47,656.68399967141,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,35,49,603.93553214929,
Capital Cross Classic,2007-12-2,C Men / U19 Men,53,75,659.87343963735,
Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),7,19,512.52182803042,
Rockburn Cross,2007-12-9,Cat 4 Men,19,49,535.89300139474,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,17,28,572.02507205934,
Charm City Cross,2008-09-21,Cat 4 Men,61,84,564.29759219507,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),16,36,530.2010533719,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,40,59,545.24196177372,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,21,53,506.02422504396,
Kelley Acres Cross,2008-10-5,Cat 4 Men,18,55,488.30519924864,
Iron Cross Lite,2008-10-11,C Men,10,30,513.81109917785,
Granogue Cross,2008-10-18,C Men,32,95,504.16223004076,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,55,97,521.46853054964,
City Bikes DCCX,2008-10-26,Cat 4 Men,16,100,455.40241582605,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,14,55,456.75146630628,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,13,78,470.25855956635,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,25,58,542.51380816084,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,20,85,449.075736059,
Wonderland Cyclocross,2008-11-22,MEN C,DNF,32,648.78287124179,
Tacchino Ciclocross,2008-11-23,Men 4,13,63,469.11167650197,
Capital 'Cross Classic,2008-12-7,B Men,37,49,560.65658407727,
