Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,19,23,731.21735123359,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,15,31,638.54283038034,
AACX,2012-10-28,Men Junior  U15,10,21,615.46353461412,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,12,20,678.03711775281,
Rockburn Cross,2012-11-17,Men Juniors  10-14,10,21,630.64823606341,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,9,18,633.0865122735,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,9,21,618.22020862703,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,8,26,595.05465551303,
Winchester Apple Cross,2013-09-29,U15 BOYS,6,21,559.98651202394,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,6,13,634.37197346897,
Hyattsville CX,2013-10-6,Men Juniors  U15,5,35,526.61660306504,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,5,15,580.47501169047,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,5,26,544.94692462634,
DCCX,2013-10-20,Men Juniors U15,4,37,509.98138325408,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,5,17,546.92917369299,
Patapsco Cross,2013-11-2,Men Junior  10-14,3,13,518.8606873592,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,6,31,523.24647920238,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,6,32,520.00525795663,
Rockburn Cross,2013-11-17,Men Juniors  U15,6,31,512.68966182008,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,6,23,534.63294767312,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,7,23,533.44698054696,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 11-14 Open,1,11,530.23715104409,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,6,23,495.8851441316,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,1,28,502.68766503601,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,1,15,526.60996818343,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,1,31,502.9950741489,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,1,17,520.55267313278,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,1,26,490.93585460321,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,12,23,495.76701996382,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,1,28,469.993921699,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,9,22,502.6499519597,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,1,35,473.46360531961,
AACX at South River Farm,2014-10-26,Men Juniors 11-14 Open,1,17,495.25684575547,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,10,22,518.60191732183,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,1,13,492.36563350088,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,9,20,514.49381469672,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,1,31,478.11350196214,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,1,37,469.34389034773,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,10,26,500.796277046,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,DNF,21,711.70848491102,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,1,31,473.82936055803,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,1,21,465.61502841104,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,1,20,462.34264872631,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 15-18,4,9,490.14751801235,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,3,31,479.03758354276,
BikenetiCX,2014-12-14,Men Junior 11-14,1,14,467.57021954282,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,33,52,522.59944104042,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,5,21,413.77280428173,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,12,23,557.73047181302,
Charm City Cross Day 1,2015-10-10,  914,DQ,48,889.95094462088,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,8,23,461.48594760564,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,21,25,680.42157679517,
DCCX Day 1,2015-10-24,Junior 15-18 Open,6,25,426.06278932159,
DCCX Day 2,2015-10-25,Junior 15-18 Open,9,29,416.20570049548,
Tacchino CX,2015-11-8,Junior Men U19,15,31,527.9902574949,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,4,14,457.95686246367,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,9,20,469.40479216674,
MABRA CX Championships,2015-11-29,Junior Men U19,15,21,623.03083480134,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,1,26,411.54093102298,
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,1,18,425.00861472432,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,5,23,426.04940539223,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,7,26,480.30357133175,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,8,10,398.11383836339,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,DNF,23,620.78662531155,
Luray Caverns CX,2017-09-9,Men Cat 3/4,12,22,423.65687338475,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,12,26,420.27889452967,
Hyattsville CX,2017-10-1,Men Cat 3,22,32,447.7337783169,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,34,60,392.7082973162,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,31,57,372.96357128698,
Schooley Mill Cross,2017-10-15,Men Cat 3,DNF,30,525.25040902004,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,41,54,435.24726041997,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,33,55,401.90674237766,
Tacchino CX,2017-10-29,Men Cat 3,14,24,415.74917978212,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,19,19,493.62128913276,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,20,23,478.70224834132,
