First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonni,Dyer,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,13,25,345.74240202618,
Sonni,Dyer,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,27,68,380.3869160692,
Sonni,Dyer,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,26,75,356.391882533,
Sonni,Dyer,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,18,44,342.36387659668,
Sonni,Dyer,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,21,51,356.58866944527,
Sonni,Dyer,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,3,10,280.56426813014,
Sonni,Dyer,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,2,38,273.29720798597,
Sonni,Dyer,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,7,36,325.61496363336,
Sonni,Dyer,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,4,34,289.95018618472,
Sonni,Dyer,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,2,28,274.76879658312,
Sonni,Dyer,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,20,33,347.11640396456,
Sonni,Dyer,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,2,33,267.35813172468,
Sonni,Dyer,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,10,38,275.99888887697,
