Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2013-12-8,Women Cat3/4,6,11,600,
Cross Houston Day 1,2014-10-25,Women Open,9,10,561.54837828155,
Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,6,9,521.15962262039,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,6,10,475.2497873128,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,DNF,14,541.71937139259,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,6,14,443.68603897265,
Black Friday Cross Day 2,2014-11-29,Women Open,3,8,503.70907968963,
Black Friday Cross Day 2,2014-11-29,Women Cat 3/4,1,12,456.91168272266,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Open,DNF,6,,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,26,30,714.73657701272,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,DNF,22,713.43066366107,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,7,15,617.15813198025,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,6,11,572.65168796976,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,11,31,599.82786331769,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,19,102,403.25259611881,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,10,26,453.30557351443,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,1,11,441.72749983801,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,1,17,510,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,1,22,466.49010247805,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,4,26,499.86757685854,
Local Bike Racing CX Grinder,2015-10-10,Women Open,2,8,466.78715655492,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,27,31,538.81548840985,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,22,31,495.74015929119,
Schoolyard Cross,2015-10-31,Women SW Open,19,21,525.9422142085,
Feedback Cup,2015-11-1,Women SW Open,16,18,531.04147789502,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,12,24,457.16771871031,
Cyclo X Louisville,2015-11-21,Women SW Open,16,22,534.46829094046,
SOCO - Parker Cross,2015-11-28,Women SW Open,12,13,539.33628462706,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,18,21,519.55487915937,
SOCO - Littleton,2015-12-12,Women SW Open,11,17,479.71661259239,
Cross Under the Lights Week 6,2015-12-16,B Group (Open),5,9,477.83351020286,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,18,18,462.01465503503,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,16,18,453.94314923165,
Back 2 Basics Cyclocross,2016-08-24,Women A,8,11,518.28688277129,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,26,29,545.49849418318,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,23,28,485.69230769231,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,17,18,565.96990465496,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,35,72,544.53397039727,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,5,11,468.58640406375,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,25,62,512.18358605092,
Back 2 Basics Cyclocross #5,2016-09-21,A Women,4,8,475.17185270099,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,20,21,552.35973315868,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,46,74,603.96165256878,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,5,13,458.46321494594,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,12,16,504.25690191835,
Cross of The North Day 1,2016-10-7,Women SW Open,18,20,501.64103480868,
Cross of The North Day 2,2016-10-8,Women SW Open,12,23,446.5055147711,
Cross of The North Day 3,2016-10-9,Women SW Open,15,18,493.6301010377,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,29,31,528.02249754072,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,24,27,515.77803427374,
Schoolyard Cross,2016-10-22,Women SW Open,19,22,537.97278185674,
Feedback Cup,2016-11-5,Women SW Open,11,18,477.27804856476,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,15,16,453.10941017545,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,15,16,453.6563064079,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,14,15,433.31880775516,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,15,15,436.55638850908,
Back 2 Basics Cyclocross,2017-08-23,Men B,32,34,553.66860644461,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,7,13,,
Back 2 Basics Cyclocross,2017-08-30,Women A,8,14,491.59560643717,
Back 2 Basics Cyclocross,2017-08-30,Men C,34,65,550.27497269382,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,29,35,489.5,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,29,35,489.5,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,10,12,498.49180986081,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,19,20,500.42394486054,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,15,16,506.79892296154,
Cyclo X Harlow Platts,2018-09-8,Women SSW,3,10,457.43763338233,
Blue Sky Velo Cup,2018-09-15,Women SSW,1,7,482.11827817193,
Cyclo X Valmont,2018-09-22,Women SSW,3,10,468.2130312717,
Primalpalooza,2018-09-30,Women SSW,4,9,498.17568540082,
Cyclo X Interlocken,2018-10-6,Women SSW,4,10,493.01350092545,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SSW,4,7,484.29284201896,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women SSW,1,4,,
Schoolyard Cross,2018-10-20,Women SS,2,7,474.27277168027,
Cyclo X Louisville Rec Center,2018-10-21,Women SS,4,9,473.64740369037,
Republic Cycles CX Northglenn,2018-10-28,Women SS,1,5,,
Cross of the North,2018-11-10,Women SS,2,8,453.12294360372,
Cross of the North,2018-11-11,Women SS,1,8,448.86818056297,
Cyclo X Westminster,2018-11-17,Women SS,5,7,495.72767924612,
Colorado CX State Championship Day 1,2018-12-1,Women SSW,7,9,525.00522517361,
Rocky Mountain Regional Championship,2018-12-8,Women SSW,4,7,481.4339263574,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,18,34,472.15360210997,
Cyclo X Harlow Platts,2019-09-7,Women SSW,3,6,471.53405996042,
Modern Market CX,2019-09-14,SS WOMEN,1,7,431.90341109789,
Blue Sky Velo Cup,2019-09-15,Women SSW,1,2,,
Cyclo X Valmont,2019-09-21,Women SSW,1,10,420.58956993941,
Primalpalooza,2019-09-29,Women SSW,1,3,,
Cyclo X Interlocken,2019-10-5,Women SSW,1,5,,
Amy D. Breaking Barriers CX,2019-10-6,Women SSW,2,7,432.07343335176,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SSW,2,6,437.2432189004,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SSW,4,6,456.72799020301,
Schoolyard Cross,2019-10-19,SSW,1,5,,
Cyclo X Louisville Rec Center,2019-10-20,Women SS,1,1,,
Feedback Cup,2019-10-26,Women SS,1,7,418.89597556952,
Cyclo X Sienna Lake,2019-11-2,Women SS,2,6,433.70805678786,
Cross of the North Day 2,2019-11-10,Women SSW,1,2,,
Cyclo X Westminster,2019-11-16,Women SSW,1,5,,
Colorado CX State Championship,2019-11-23,Women SSW,6,12,438.92540600616,
Sandstone Ranch Cyclocross,2019-12-8,Women SSW,3,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,29,40,503.53511488701,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,20,20,526.21392382745,
CYCLO-X Valmont,2020-09-19,Women SS,2,6,454.48298464503,
Bowl of Death Cyclocross Series,2020-09-24,Women A,8,16,477.45716658211,
CYCLO-X Interlocken,2021-10-9,Women SS,6,6,535.71857442494,
CYCLO-X Parker,2021-10-16,Women SS,4,6,498.74418660375,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Women,4,5,,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,4,5,,
Cross of the North - Day 1,2021-11-6,Women SS,DNF,5,,
CYCLO-X Westminster,2021-11-13,Women SS,4,5,,
Colorado State Cyclocross Championships,2021-11-20,Women SS,5,5,,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,17,20,494.18359576043,
CYCLO-X Longmont,2022-12-3,Women SS,2,2,,
