Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,8,34,430.60634471234,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,5,41,388.57230330068,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,5,28,403.5935282002,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,1,32,407.59072540441,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,1,45,403.7937095462,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,3,21,375.45698465009,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,4,27,372.91011693277,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,5,27,377.05262247081,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,29,29,589.17216821069,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,13,27,480,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,6,24,369.84754114336,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,3,33,396.60558291291,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,3,38,347.60735009739,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,2,22,380.1636207536,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,5,17,411.55908483055,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,5,23,373.78642385682,
Woodland Park,2018-11-18,Cat 3 Men 45+,1,38,336.27213940335,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,4,13,366.03445122486,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,5,18,411.12869142386,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,2,18,344.63277637467,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,9,31,410.42042319444,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,2,22,339.20907509989,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,4,35,346.01671968644,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,5,35,349.79242628525,
Deschutes River CX Day 2,2019-10-27,Wave 3,9,27,342.51960352374,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,20,29,471.09638141663,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,4,19,338.49681358721,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,3,35,315.05394449502,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,6,20,359.11583734579,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,31,93,307.39707282507,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,24,41,445.79649051195,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,12,28,409.31952839947,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,8,40,354.40483003842,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,5,32,339.25085471435,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,9,34,351.06456163829,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,9,31,372.12606522902,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,2,26,346.78396593647,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,1,23,345.8279768971,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,7,13,350.58178738819,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,10,17,367.86495454991,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,7,13,338.86400471632,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,6,15,328.63700745065,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,6,23,279.23681737699,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,20,22,431.51157391109,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 50+,6,6,385.29227830214,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,11,11,422.0257054661,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,36,50,422.10319322616,
