First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Luker,MOAB CX,2019-10-13,Single Speed Open,1,7,373.77675195181,
Logan,Luker,MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,7,10,411.0760147861,
Logan,Luker,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,121,137,470.75942845677,
Jacob,Babcock,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,8,21,416.90180953792,
Matthew,Hendon,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,5,6,378.23876816295,
Matthew,Hendon,MOAB CX Day 2,2018-11-4,Masters 45+,7,9,415.83726695548,
Chris,Cooper,MOAB CX Day 1,2018-11-3,Masters 45+,4,11,353.05391837366,
Matthew,Hendon,MOAB CX Day 1,2018-11-3,Masters 45+,6,11,400,
Matthew,Hendon,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,4,6,393.38821368773,
Brent,James,Tri-Star CX Day 2,2018-10-14,Men Masters 35+,2,4,,
Brent,James,Tri-Star CX Day 2,2018-10-14,Men B  4/5,4,22,397.1997165399,
Brent,James,Tri-Star CX Day 1,2018-10-13,Men Masters 35+,5,12,312.56794810715,
Logan,Luker,Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,5,8,437.72330150496,
Logan,Luker,Gears & Fears Cyclocross Night Race,2018-10-6,Men Pro/Cat 1/2,1,1,,
Chris,Cooper,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,4,26,304.29908160393,
Matthew,Hendon,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,13,26,400,
Jeremy,Chambers,Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,2,7,285.53355482134,
Jeremy,Chambers,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,5,12,318.71580746618,
Jeremy,Chambers,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,3,9,303.24987954909,
Jeremy,Chambers,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,2,14,273.68449291554,
Jeremy,Chambers,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,18,25,344.56205200549,
Jeremy,Chambers,MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,3,11,286.49965190813,
Matthew,Hendon,MOAB CX,2017-10-15,Masters 35+,10,12,392.80544488845,
Matthew,Hendon,MOAB CX,2017-10-15,Masters 45+,10,13,427.43944953037,
Jeremy,Chambers,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,2,16,280.1063787598,
Jeremy,Chambers,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,1,11,274.83487793671,
Matthew,Hendon,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,8,11,356.46534778332,
Matthew,Hendon,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,6,7,452.28213428108,
Bernie,Clincke,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,6,9,461.30774251578,
Bernie,Clincke,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 55+,2,6,467.41265722221,
Jessica,Owings,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,7,37,411.27761179606,
Mckenly,Owen,Cross the Way Cyclocross Series #3,2012-12-2,CX Junior (15-18),3,4,,
Jameson,Simms,Cross the Way Cyclocross Series #3,2012-12-2,CX Junior (10-14),2,4,,
Triston,Simms,Cross the Way Cyclocross Series #3,2012-12-2,CX Junior (10-14),4,4,,
Chris,Daffin,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,10,11,508.75521293843,
Chris,Daffin,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,14,15,491.96741517831,
Mckenly,Owen,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,2,26,380.8187474148,
Mckenly,Owen,Sewanee Cross,2012-12-1,CX Junior (10-18),2,6,438.09611644162,
Jameson,Simms,Sewanee Cross,2012-12-1,CX Junior (10-18),4,6,521.6408071322,
Triston,Simms,Sewanee Cross,2012-12-1,CX Junior (10-18),6,6,605.18549782279,
Bob,Tuma,Sewanee Cross,2012-12-1,CX Masters 35-44,4,7,414.4367041472,
Mckenly,Owen,Sewanee Cross,2012-12-1,CX Cat 4,1,13,386.02924779603,
Mckenly,Owen,Turkey Cross,2012-11-24,CX Junior (10-18),1,5,,
Jameson,Simms,Turkey Cross,2012-11-24,CX Junior (10-18),3,5,,
Triston,Simms,Turkey Cross,2012-11-24,CX Junior (10-18),5,5,,
Jessica,Owings,Turkey Cross,2012-11-24,CX Women 1/2/3,1,5,,
Mckenly,Owen,Turkey Cross,2012-11-24,CX Cat 4,1,26,383.97899546959,
Jameson,Simms,Turkey Cross,2012-11-24,CX Cat 4,21,26,640.21882822589,
Jameson,Simms,Cross the Way Cyclocross Series #2,2012-11-18,CX Junior (10-14),1,5,,
Tristen,Simms,Cross the Way Cyclocross Series #2,2012-11-18,CX Junior (10-14),3,5,,
Jeremy,Chambers,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,4,12,323.49428943123,
Andy,Norris,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,17,23,491.2045548004,
Jessica,Owings,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 1/2/3,2,5,,
Seth,Bassett,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,11,24,525.03294461026,
Marshall,Bassett,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,32,46,459.37928649162,
Jessica,Owings,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,39,48,457.60091635915,
Seth,Bassett,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,10,11,589.83042313456,
Marshall,Bassett,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,29,47,424.21724218959,
Jessica,Owings,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,36,48,437.59322551488,
Jessica,Owings,Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,18,23,448.88775891514,
Seth,Bassett,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Junior (15-18),5,5,,
Triston,Simms,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Junior (10-14),4,6,620.19156106587,
Jeremy,Chambers,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,1,12,278.66979153734,
Andy,Norris,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,4,12,402.03985459026,
Chris,Daffin,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,5,12,415.47040744931,
Bernie,Clincke,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,11,12,496.05372460362,
Marshall,Bassett,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,12,12,509.48427746267,
Marshall,Bassett,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,14,16,506.38436415752,
Chris,Daffin,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,16,16,534.57969072742,
Ed,Jaramillo,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,1,16,288.09871821274,
Bob,Tuma,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,5,16,364.68925021513,
Seth,Bassett,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,23,39,555.55796521227,
Jessica,Owings,Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,22,24,486.84716071315,
Jessica,Owings,Storm Eva Bandman,2012-10-28,Women Elite Women  ,4,26,381.27619100372,
Jason,Moore,Storm Eva Bandman,2012-10-28,Men Cat 3  ,30,45,464.10390609749,
Ed,Jaramillo,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,2,23,286.55450212391,
Andy,Norris,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,15,23,423.62691329396,
James,Simms,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,18,23,455.25900817936,
James,Simms,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,5,16,412.69101339401,
Jessica,Owings,Cross the Way Cyclocross Series #1,2012-10-21,CX Women 1/2/3,1,4,,
Jessica,Owings,Caesars Ford CX,2012-10-6,Women Elite Women  ,3,24,379.8005425702,
Jessica,Owings,St Mary's Cyclocross,2012-09-30,Women Elite Women  ,4,22,394.33604190744,
Jessica,Owings,Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,16,30,473.17638302684,
