First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Gonzalez sanchez,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,76,81,372.92153795503,
Sara,Cueto vega,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,44,62,469.33521136683,
Mario,Junquera san millan,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,34,61,219.72719794162,
Daniel,Gonzalez sanchez,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,53,72,300.82622222317,
Mario,Junquera san millan,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,27,55,199.15794500772,
Sara,Cueto vega,Azencross – Loenhout,2022-12-30,Women Elite,57,79,478.7097537548,
Mario,Junquera san millan,Azencross – Loenhout,2022-12-30,Men Elite,52,85,235.76494355593,
Daniel,Gonzalez sanchez,Azencross – Loenhout,2022-12-30,Men Elite,80,85,306.12284716109,
Sara,Cueto vega,Telenet Superprestige Diegem,2022-12-28,Women Elite,55,83,466.7495434779,
Mario,Junquera san millan,Telenet Superprestige Diegem,2022-12-28,Men Elite,54,91,231.28778858238,
Daniel,Gonzalez sanchez,Telenet Superprestige Diegem,2022-12-28,Men Elite,87,91,316.46133248989,
Sara,Cueto vega,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,55,88,436.99964934114,
Mario,Junquera san millan,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,59,83,270.69290022285,
Daniel,Gonzalez sanchez,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,80,83,334.71670887561,
Mario,Junquera san millan,Ziklo Kross Igorre,2022-12-11,Men Elite,13,50,206.47126072371,
Daniel,Gonzalez sanchez,Ziklo Kross Igorre,2022-12-11,Men Elite,28,50,260.64051115839,
Mario,Junquera san millan,Telenet Superprestige Boom,2022-12-3,Men Elite,38,48,264.25499705002,
Sara,Cueto vega,XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,4,32,303.87437761052,
Daniel,Gonzalez sanchez,XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,41,69,274.05387350617,
Mario,Junquera san millan,XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,65,69,335.11126143859,
Sara,Cueto vega,Ciclocross Internacional Llodio,2022-11-5,Women Elite,3,54,286.89720275948,
Mario,Junquera san millan,Ciclocross Internacional Llodio,2022-11-5,Men Elite,24,75,221.82001913437,
Daniel,Gonzalez sanchez,Ciclocross Internacional Llodio,2022-11-5,Men Elite,56,75,290.729179272,
Sara,Cueto vega,Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,1,35,351.4532262311,
Mario,Junquera san millan,Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,1,52,186.35739243928,
Daniel,Gonzalez sanchez,Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,20,52,230.25514339641,
Sara,Cueto vega,iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,12,29,383.66510601533,
Mario,Junquera san millan,iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,13,40,205.25672209982,
Daniel,Gonzalez sanchez,iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,24,40,234.52954181882,
Sara,Cueto vega,Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,8,32,346.08799772231,
Mario,Junquera san millan,Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,6,50,192.17179134559,
Daniel,Gonzalez sanchez,Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,21,50,223.58176386917,
Sara,Cueto vega,Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,8,26,361.31251598013,
Mario,Junquera san millan,Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,16,49,210.05017035759,
Daniel,Gonzalez sanchez,Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,21,49,225.99370800989,
Sara,Cueto vega,Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,9,30,359.65317755998,
Mario,Junquera san millan,Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,13,49,195.46989253776,
Daniel,Gonzalez sanchez,Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,28,49,245.78975235556,
Sara,Cueto vega,Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,5,31,328.39753027837,
Mario,Junquera san millan,Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,19,59,203.80669863625,
Daniel,Gonzalez sanchez,Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,36,59,248.83642043365,
Sara,Cueto vega,XII Trofeo Villa de Gijón,2022-10-2,Women Elite,3,24,330.7404631191,
Mario,Junquera san millan,XII Trofeo Villa de Gijón,2022-10-2,Men Elite,2,55,180.3411573538,
Daniel,Gonzalez sanchez,XII Trofeo Villa de Gijón,2022-10-2,Men Elite,21,55,243.46633849565,
Sara,Cueto vega,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,27,53,383.08642719442,
Mario,Junquera san millan,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,16,43,194.95075067085,
Sara,Cueto vega,Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,10,35,369.70213546567,
Mario,Junquera san millan,Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,14,43,218.37451669417,
Sara,Cueto vega,Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,6,40,322.27611004993,
Mario,Junquera san millan,Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,6,54,184.28071001306,
Sara,Cueto vega,Trofeo Internacional Las Mestas,2021-12-6,Women Elite,8,26,353.93582731221,
Cristian,Nuñez ortiz,Trofeo Internacional Las Mestas,2021-12-6,Men Elite,20,31,245.87940071486,
Mario,Junquera san millan,Trofeo Internacional Las Mestas,2021-12-6,Men Elite,28,31,279.18385804822,
Sara,Cueto vega,XI Trofeo Villa de Gijon,2021-12-5,Women Elite,5,30,319.48971969689,
Mario,Junquera san millan,XI Trofeo Villa de Gijon,2021-12-5,Men Elite,5,33,186.98624942983,
Cristian,Nuñez ortiz,XI Trofeo Villa de Gijon,2021-12-5,Men Elite,23,33,248.44802072393,
Sara,Cueto vega,VII Abadinoko Udala Saria,2021-11-28,Women Elite,4,28,329.70178135708,
Mario,Junquera san millan,VII Abadinoko Udala Saria,2021-11-28,Men Elite,3,35,175.39315530554,
Sara,Cueto vega,Cyclo-cross de Karrantza,2021-11-7,Women Elite,4,65,298.81689040069,
Mario,Junquera san millan,Cyclo-cross de Karrantza,2021-11-7,Men Elite,9,85,187.8121449057,
Cristian,Nuñez ortiz,Cyclo-cross de Karrantza,2021-11-7,Men Elite,20,85,204.83210548786,
Sara,Cueto vega,Ciclocross Internacional Llodio,2021-11-6,Women Elite,9,69,323.85802813758,
Mario,Junquera san millan,Ciclocross Internacional Llodio,2021-11-6,Men Elite,8,89,187.62336017793,
Cristian,Nuñez ortiz,Ciclocross Internacional Llodio,2021-11-6,Men Elite,23,89,213.74343536985,
Sara,Cueto vega,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,12,67,353.75957520604,
Sara,Cueto vega,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,13,64,351.12171323817,
Sara,Cueto vega,Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,4,45,305.52869694512,
Cristian,Nuñez ortiz,Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,17,64,207.04834621796,
Sara,Cueto vega,Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,4,50,326.96632326157,
Mario,Junquera san millan,Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,8,72,192.91217909004,
Cristian,Nuñez ortiz,Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,19,72,210.53888008167,
Sara,Cueto vega,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,13,70,328.70206800585,
Cristian,Nuñez ortiz,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,79,102,427.37659025732,
Mario,Junquera san millan,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,29,53,232.83379884596,
Sara,Cueto vega,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,13,71,327.80082340918,
Mario,Junquera san millan,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,53,149,240.41663355439,
Cristian,Nuñez ortiz,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,77,149,272.61738913407,
Sara,Cueto vega,Gran Premi Les Franqueses,2021-09-19,Women Elite,2,23,342.27203546343,
Mario,Junquera san millan,Gran Premi Les Franqueses,2021-09-19,Men Elite,5,37,226.54544563809,
Cristian,Nuñez ortiz,Gran Premi Les Franqueses,2021-09-19,Men Elite,14,37,241.07541186281,
