Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2018-09-9,Junior Men 17-18,2,3,,
Corn Cross,2018-09-9,Junior Men 3/4/5,12,37,480.78546476326,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 17-18,DNF,6,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,DNF,37,679.96889555482,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,29,29,621,
Portland Trophy Cup,2019-09-3,Junior Open,2,19,368.73590280329,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,1,8,381.86278004837,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,1,41,390.83928056759,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,1,30,438.01656657642,
Portland Trophy Cup,2019-09-10,Junior Open,2,21,367.72010158833,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 1/2/3,4,11,379.28620857449,
Portland Trophy Cup #3,2019-09-17,Junior Open,2,22,380.83485569261,
Portland Trophy Cup #3,2019-09-17,Open 3/4,8,30,372.74814224524,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 1/2/3,2,7,363.45994711774,
Portland Trophy Cup,2019-09-24,Junior Open,3,19,383.9831667825,
Portland Trophy Cup,2019-09-24,Open 3/4,14,40,382.1132426924,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 1/2/3,2,12,341.77083026671,
Portland Trophy Cup,2019-10-1,Junior Open,3,29,351.2700598471,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,24,30,457.22199212586,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,19,24,436.27239266856,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,9,14,413.58299024531,
CrossWord CX Challenge,2019-10-19,Category 1/2/3 Junior Men,6,7,421.37520775965,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,4,11,364.27857891206,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,14,16,454.91064630115,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,5,16,346.14641774204,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Men,2,11,339.61783651776,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,2,11,346.65271645729,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,18,84,373.03569582814,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,7,15,374.21831151136,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,6,15,369.68139228444,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,57,68,402.01960090588,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,6,27,328.52087028881,
