Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,24,44,543.83084415584,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,36,68,542.73016288316,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,23,54,500.16205687239,
Georgia CX #8,2011-11-13,Mens C,15,66,451.72137516747,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,13,33,479.73070840227,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,13,33,479.73070840227,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,9,55,464.21722009298,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,17,64,480.83237612255,
Castle Cross 2012,2012-12-2,Men SM 4  ,13,21,577.53604639685,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,37,50,611.24792368649,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,41,44,558.89799741615,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,22,28,526.1036627908,
BikenetiCX,2021-10-31,Men Cat 4,44,48,571.27932745977,
