Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 55-59,19,27,461.28563376243,
Jingle Cross Rock #1,2008-11-29,Masters 55+,3,8,,
Jingle Cross Rock #2,2008-11-30,Masters 55+,2,6,,
Cross Nationals Day 1,2008-12-11,Master men 55-59,15,26,448.91280808374,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 55+,2,10,407.53299530083,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 55+,4,9,,
Olde Towne Vande Cross,2009-10-11,Men - MR - 50-99,1,10,436.87483824408,
Psyclofest 2K9,2009-10-25,Masters 50+,1,12,404.66315547948,
Iowa State Cross Championships,2009-11-14,55+,1,8,,
Devils CX,2009-11-15,50+,3,10,431.86893247553,
Middle Park Madness,2009-11-22,Masters 50+,1,10,379.47703203124,
Jingle Cross - Saturday,2009-11-28,Masters 55+,6,13,488.45909711987,
Jingle Cross - Sunday,2009-11-29,Masters 55+,5,12,424.810095478,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 55+,1,7,405.66548189916,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,5,14,452.52537150133,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,6,13,460.8897342919,
Devils CX - EICE#2,2010-10-10,M 55+,1,7,406.9386750124,
Devils CX - EICE#2,2010-10-10,M 3/4,9,14,430.05655966307,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,1,9,408.47402084436,
Middle Park Madness - EICE#4,2010-10-17,M 55+,1,6,405.62015156584,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,12,15,468.20729761624,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,1,8,427.07137860877,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,1,8,427.07137860877,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,8,15,476.52359290858,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,13,40,354.30662160986,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,6,17,424.78245993848,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,4,13,408.54578187974,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 50+,4,7,368.49776591726,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,4,8,369.94680094688,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,12,29,421.91474449868,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,5,17,371.67309311495,
Dirty Wooden Shoe,2011-10-1,M 45+,5,12,418.36324483446,
Morgan Cross,2011-10-9,Men Open,8,20,401.0965676802,
Morgan Cross,2011-10-9,M 35/45/55/SS,19,36,415.12238559833,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,1,7,407.07816865364,
Bobbers CX #1,2011-10-22,M 55+,1,9,377.88332235903,
Bobbers CX #2,2011-10-23,M 55+,1,8,408.23691914544,
Devils CX 2K11,2011-11-6,M55+,1,10,390.92013117218,
Devils CX 2K11,2011-11-6,Men Open,12,15,360.29118221648,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 60-99,1,9,404.5340999106,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,5,16,400.30216441084,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,4,12,372.9990866859,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,8,29,366.5218541267,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,6,11,436.0750726373,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,17,28,409.70270630907,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,11,24,439.29479291072,
Masters Cyclocross World Championships,2012-01-15,Men 60-64,6,10,411.10780521964,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,12,28,437.20309581956,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,12,25,474.52687038902,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 55+,1,6,405.52522449108,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,1,8,417.7385676682,
Dirty Wooden Shoe Cross,2012-10-6,M55+,1,6,403.21698265908,
Perkins Park Cruiser Cross,2012-10-7,M55+,1,4,,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,1,7,409.16545991769,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 55-99,1,5,,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,2,17,389.79307453702,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,21,25,455.80185791858,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,1,11,385.0841363863,
Morgan Cross,2012-11-3,Men Master 55+  ,1,10,400.5181728661,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 60-99,1,8,416.20528034495,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,6,25,373.44803258456,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,7,21,390.14658655197,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,19,60,395.42557547394,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,12,18,460.88528910457,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,8,15,392.87834446315,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,5,26,384.42249876305,
Palooza Cross,2013-08-24,Men  Master 55+,1,6,450.76265062146,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,6,27,368.56003604186,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,DNF,14,629.76951322825,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,3,7,425.22624890569,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,1,9,408.49051628982,
Morgan Cross,2013-10-5,Mixed Masters  55,1,6,403.1060569433,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,1,10,428.4463512929,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 55+,3,7,419.58427045224,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,1,8,413.74178909152,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,3,9,446.39462239985,
Devils Cross 2K13,2013-11-9,Men Master  55+,1,5,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,10,25,420.41249345926,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,10,20,440.92847911548,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,9,21,429.36639998344,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,18,22,368.65607985375,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,17,34,436.66071098294,
Palooza Cross Day 1,2014-08-22,Men 55+ Open,1,7,432.24386036926,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,2,9,437.04073493307,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,2,6,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,8,9,405.61798359482,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,12,26,445.47328088515,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,2,13,412.62292047687,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,4,13,441.86288773907,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,3,9,470.58256168655,
Devils Cross 2K14,2014-11-8,Men masters 55+ Open,5,9,540,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,21,32,491.57729101125,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,21,34,495.01526025407,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,19,27,483.48349666262,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,27,49,512.57845167691,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 55+ Open,3,7,467.25172852826,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,3,11,446.63302809332,
Twisted Cross,2015-09-19,Men Master 55+ Cat Pro/1/2/3/4/5,2,7,449.85656154637,
Jingle Cross Day 1,2016-09-23,Men Masters 65+,4,9,452.17912983003,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,6,16,470.64983195163,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 55+ Open,3,5,,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,17,21,473.66703637151,
Bobbers Cross,2017-10-14,Men masters 55+,2,8,458.51687670718,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,17,18,465.14928891944,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,8,13,535.25815533607,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,7,13,538.32683349621,
Spooky Cross,2018-10-27,Men Cat 3/4,26,30,519.34664496513,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,22,26,468.82298381787,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,24,27,466.19140454932,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,15,17,453.91889133183,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,18,23,516.98746006028,
Cornerstone Cross,2018-12-8,Men Masters 55+,3,5,,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,18,22,498.50740793998,
Dirty Wooden Shoe,2019-09-7,Men 55+,7,15,518.63780288273,
Valley Cross,2019-09-21,Men  Cat 3/4,13,17,499.70292550946,
Twisted Cross - Day 1,2019-10-12,Men Master 65+ Cat Pro/1/2/3/4/5,1,4,,
Twisted Cross - Day 2,2019-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,1,5,,
Spooky Cross,2019-10-26,Men Cat 3/4,23,26,489.54908857843,
Creekside Cross,2019-11-2,Men  Open Masters 55+,5,7,533.90034614314,
Bobbers Cross,2019-11-3,Men  Open Masters 55+,4,10,466.64718055925,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 65+,2,6,467.12580375006,
Valley Cross,2020-10-10,Men 54+ Masters 55+,7,9,493.88721412423,
Valley Cross,2020-10-31,Men MR 55+,7,10,541.78584978032,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,13,16,485.12738133123,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,25,35,388.97638755077,
Capital City Cross,2021-09-25,Men Masters 55+ Open,6,13,426.0406218777,
Capital City Cross,2021-09-26,Men Cat 3/4,12,13,455.88882793647,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,26,42,470.21655874115,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,25,43,500.50662493999,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,21,31,482.40138851332,
The Grand Day 1,2021-10-23,Men masters 55+ Open,6,12,473.46135700485,
The Grand Day 2,2021-10-24,Men masters 55+ Open,4,5,,
Spooky Cross,2021-10-30,Men Masters 55+,8,11,492.53662842444,
City Park Cyclocross,2021-11-6,Masters 55+,6,8,440.17655387312,
Creekside Cross,2021-11-7,Masters 55+,3,6,,
Creekside Cross,2021-11-7,Men 1/2/3,8,8,376.42072716931,
Valley Cross,2021-11-20,Men  Masters 55+,9,13,505.57573470059,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 65+,5,7,511.04164513411,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,8,18,478.65459335122,
Community Cross,2022-09-13,Men A,27,32,420.82386299629,
Twisted Cross,2022-09-17,Men Masters 55+,5,9,471.42868340317,
Twisted Cross,2022-09-18,Men Category 1/2/3,12,13,443.30718140702,
Capital City Cross,2022-09-24,Men Masters 55+ Open,10,11,517.61406274534,
Bobbers Cross 2022,2022-10-16,Men Masters 55+,3,7,459.76237596817,
Spooky Cross,2022-10-29,Men Cat 3/4,10,17,484.90976908984,
Creekside Cross,2022-11-5,Men Cat 1/2/3,10,11,409.89609164282,
Iowa State Cyclocross Championships,2022-12-3,Men Master 65+,1,6,470.30140004386,
Cannonball Cyclocross,2023-09-2,Men MASTER 65+ OPEN,2,5,,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,12,12,351.00286011149,
Community Cross 2023,2023-09-19,Men  A,20,21,443.44699498763,
Capital City Cross,2023-09-23,Men A,22,24,455.41634308369,
Capital City Cross,2023-09-24,Men A,14,18,375.94892240583,
The Grand,2023-10-21,Men Cat 3/4,19,23,496.07170608973,
The Grand,2023-10-21,Men masters 35+ Open,16,17,502.72654744697,
Spooky Cross,2023-10-28,Mens Masters 65+,1,3,,
Spooky Cross,2023-10-28,Mens Cat 3/4,7,8,466.17876475632,
Creekside Cross,2023-11-5,Men Masters 55+,4,8,449.61146703894,
Creekside Cross,2023-11-5,Men Cat 1/2/3,9,10,406.63895633901,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 65+,2,8,411.38482181012,
