Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryn du Cross,2007-11-25,A Men,6,20,242.44889845268,
KTR Michigan Double-Cross,2008-09-20,Elite Men,21,31,272.30319388753,
KTR Michigan Double-Cross,2008-09-21,Elite Men,20,34,300.76295696217,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,5,36,254.82079103752,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),4,56,246.29498564372,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,DNF,66,487.65180067551,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,9,33,268.65375990092,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,4,37,228.9218504167,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,2,33,217.18779754056,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,1,25,214.64613523122,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,6,31,260.4333030517,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,15,42,289.24698135414,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,2,48,200.40390494518,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,1,15,280.45266263467,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 35+ Cat 1/2/3,1,10,277.33620367443,
Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,7,14,347.84529344768,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 35+ Cat 1/2/3,1,9,282.91944551302,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 35+,1,11,255.65099779936,
Le Frost Cross,2015-12-12,Men Elite Cat 1/2/3,3,6,293.6743632778,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 35+ Open,1,11,248.61835848271,
Beer City Growler,2016-10-1,Men Masters 35+ Open,1,14,246.54082563197,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,1,12,245.09959155161,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,5,21,251.52526254132,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,3,19,231.74011072289,
Le Frost Cross,2016-12-3,Men Elite Pro/Cat Open,2,12,256.60591417051,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 35+ Open,1,9,246.24271974658,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,3,19,253.67589240845,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,2,14,249.8254589592,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,DNF,15,478.00369687068,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Pro/Cat Open,3,9,250.10781420762,
MICX #2: Island Lake CX,2018-09-22,Men Pro Open Elite,3,9,253.18583537976,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,4,12,260.28532997993,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Open,1,3,,
Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,1,13,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,4,9,277.49315127853,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open CAT Open,2,5,,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ CAT Open,1,12,260.26803271146,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Pro/Cat Open,1,7,251.19492382242,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Masters 45+ Open,1,8,263.65477221274,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Open,2,8,263.20425253393,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Pro 1-5,2,7,263.41108358932,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Open,2,7,248.25495377403,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Open,2,5,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,1,10,256.51630342993,
Detroit Invitational Cyclocross,2021-10-17,Men GENDER EXPANSIVE - CAT Open,2,2,,
Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,5,15,365.52642031779,
Vets Park CX,2021-10-24,Men Elite Men/Open - CAT Open,3,7,303.15680842001,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,1,14,250.42710567675,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 45+ Master 45 Plus Open,1,15,267.64692337869,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,1,8,279.42938744571,
Crank Cross,2022-10-1,Buddy's Pizza Elite Men,5,16,292.49660712815,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Elite Men,1,8,279.85222730616,
Vets Park CX,2022-10-30,Men Elite  Open,12,12,364.05749984451,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Elite Men,1,2,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,14,45,283.51090045133,
