Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Cylclebration CX at Negro Bar,2009-09-12,Junior B,3,3,,
Sacramento CX #1,2009-09-27,Junior B,3,5,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Junior B Men,3,5,,
Sacramento CX #3 -Discovery Park,2009-11-22,Junior B Men,7,9,,
Cyclebration Cyclocross,2010-09-11,Junior Boys,4,4,,
Sacramento Cyclocross #1,2010-10-9,Men B Junior,5,6,516.66666666667,
Sacramento Cx #2,2010-10-24,Men B Junior,3,3,,
Folsom Rodeo Cross #1,2010-10-27,Juniors 14-,2,2,,
Folsom Rodeo Cross #2,2010-11-3,Juniors 14-,2,3,,
Sacramento Cyclocross #3,2010-11-6,Men B Junior,3,3,,
Folsom Rodeo Cross #4,2010-11-17,Juniors 14-,2,3,,
Sacrament CX #5,2010-12-4,Men B Junior,3,3,,
Folsom Rodeo #7,2010-12-8,Juniors 14-,1,1,,
Folsom Rodeo  #8,2010-12-15,Juniors 14-,1,2,,
Sacramento CX #6,2010-12-18,Men B Junior,2,2,,
Sacramento CX #8,2011-01-22,Men B Junior,2,3,,
Sacramento CX #1,2011-09-24,Men B Junior,1,2,,
Rodeo cx #1,2011-10-19,Men C,14,15,655.44681897872,
Sacramento CX #3,2011-10-23,Men B Junior,1,1,,
Rodeo Cross #2,2011-10-26,NorCal Boys,1,5,,
Rodeo cx #3,2011-11-2,Men B,23,24,496.26401886322,
Rodeo cx #3,2011-11-2,Juniors 14-,1,5,,
Rodeo cx #3,2011-11-2,NorCal Boys,5,8,650,
Sacramento CX #4,2011-11-5,Men B Junior,1,2,,
Sacramento CX #5,2011-11-6,Men B Junior,1,1,,
Rodeo Cross #4,2011-11-9,NorCal Boys,3,8,618.31702284681,
Rodeo cx #5,2011-11-16,Juniors 14-,1,1,,
Rodeo Cross #7,2011-11-30,Juniors 14-,1,1,,
Sacramento CX #7,2011-12-3,Men B Junior,1,5,,
Rodeo Cross #8,2011-12-7,Juniors 14-,2,3,,
Sacramento CX #8,2011-12-17,Men B Junior,1,3,,
Sacramento CX #2,2012-10-7,Men C,11,11,635.34375,
Sacramento CX #4,2012-11-3,Men C,14,14,623.30762859455,
Sacramento CX #5,2012-11-4,Men C,16,17,704.10397242151,
