First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hardin,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,25,42,277.82745456788,
William,Hardin,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,7,74,212.07170233603,
William,Hardin,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,1,8,248.03638209368,
William,Hardin,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,24,29,329.3986458071,
William,Hardin,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,22,38,302.54771040544,
William,Hardin,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,2,14,248.33799523993,
William,Hardin,2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,1,15,241.33661817881,
William,Hardin,2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,3,13,261.60887044968,
William,Hardin,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,2,20,244.19986565309,
William,Hardin,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,41,20,605.35103576376,
William,Hardin,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,1,16,230.46918811493,
William,Hardin,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,5,19,277.05743638416,
William,Hardin,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,6,19,342.8418874963,
