Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Women 4,5,20,545.5064516129,
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,6,27,538.02799007444,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,9,29,540.69403684274,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,7,29,522.4280434901,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Women,5,12,551.11378873446,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,11,32,544.76486260268,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,18,26,603.75006839036,
Washington State Cyclocross Championships,2009-11-15,Women 4,5,7,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,14,33,562.49634590964,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,9,14,561.20248468036,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,18,18,702.56360644028,
Cross Nationals Day 1,2009-12-10,Women - B   ,20,40,550.99367097811,
Double Check,2010-09-6,Women  3,8,20,486.29135853309,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,10,28,491.38120025097,
Starcrossed,2010-09-19,Cat 3/4 Women,18,65,498.59589640415,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,11,20,516.84604732886,
Seattle CX: Evergreen HS,2010-09-26,Women3,13,27,505.22635045354,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Women,6,7,555.07745770559,
Seattle CX: Beverly Park,2010-10-10,Women3,15,24,537.81526407337,
Seattle CX: Silver Lake,2010-10-17,Women3,12,24,507.48948979013,
King County Cross,2010-10-30,CAT 3 WOMEN,10,11,617.52025520686,
Steilacoom,2010-10-31,Women3,20,21,612.26922663366,
Maris Farms,2010-11-7,Women3,10,25,483.30661131063,
Sprinker Cyclocross,2010-11-21,Women3,13,22,504.39373286202,
Evergreen Fairgrounds,2010-11-21,Women3,22,23,586.69378656723,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,16,27,547.84042670785,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,27,31,581.8082485517,
