Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Junior Men 8-9,3,7,637.83333333333,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,7,11,671.21084868802,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,7,17,618.87360277367,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,6,13,627.89007467487,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,4,15,564.01339275799,
Boulder Cup,2011-10-30,Junior Men 8-9,8,36,567.4254963085,
School Yard Cross,2011-11-5,Junior Men 8-9,4,8,589.43007935299,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,6,7,639.7043322067,
CYCLO X Louisville,2011-12-3,Junior Men 8-9,5,6,604.4912619491,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,17,41,616.14561407774,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,19,40,633.34617688778,
Queens of Cross,2012-09-23,Men  Junior 10-12,16,16,761.82366188305,
Cross of the North #1,2013-09-8,JM 10-12,10,24,610.96122813663,
Cyclo X Valmont,2013-09-21,Men JM 10-12,8,39,525.08403403468,
Frisco Cross CX,2013-10-5,Men JM 10-12,9,19,627.79872881078,
Cross of the North #3,2013-10-20,Men JM 10-12,6,15,599.62047487534,
Schoolyard Cross,2013-11-2,Men  JM 10-12,11,36,557.61637023662,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,9,33,536.61537401561,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,9,27,567.5120627735,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,9,34,522.7847104154,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,5,23,499.49513754463,
Cyclo X Boulder,2013-12-7,Men JM 10-12,12,21,612.5184254756,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,9,33,516.89378575745,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 9-10,1,9,539.79863300498,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,2,17,519.11170034521,
US Open of Cyclocross,2014-09-13,Men JM 11-12,6,22,533.93450672248,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,3,35,466.59502873476,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,4,24,498.82984186623,
Cross of the North Day 2,2014-10-11,Men JM 11-12,3,15,506.89634802938,
Cyclo X Valmont,2014-10-19,Men JM 11-12,3,27,495.00850774863,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,3,19,504.79613798614,
Schoolyard Cross,2014-11-1,Men JM 11-12,3,15,522.45217970652,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,6,24,557.39344473301,
Cyclo X Boulder,2014-11-15,Men JM 11-12,3,15,506.71359334653,
Cyclo X Louisville,2014-11-22,Men JM 11-12,5,26,504.79502944032,
Turkey Cross,2014-11-29,Men JM 11-12,3,18,508.20652463449,
Turkey Cross,2014-11-29,Men JM 13-14,9,14,532.46421739367,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,7,23,570.67544311144,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,9,38,460.96181107504,
Cyclo X Valmont,2015-09-19,Men JM 11-12,1,23,476.28519235085,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,2,22,486.03145367115,
Cross of the North Day 2,2015-10-10,Men JM 13-14,6,17,492.77280276938,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,1,33,450.66408954413,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,8,24,529.34894736167,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,DNF,14,860.02368514192,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,6,24,470.88440707934,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,10,30,499.03285516061,
Cyclo X Louisville,2015-11-21,Men JM 13-14,3,25,429.91406726739,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,2,17,447.52157768419,
SOCO - Littleton,2015-12-12,Men JM 11-12,DNF,17,830.770142192,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,1,13,429.86910887488,
US National Championships Day 4,2016-01-8,Men Non-championship 922,DNF,76,606.72650351244,
US National Championships Day 5,2016-01-9,Men Junior 11-12,5,35,432.08103584043,
Cyclo X Valmont,2016-09-17,Men JM 13-14,8,35,513.6808466622,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,11,30,579.80810231937,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,5,13,529.81463226396,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,6,29,513.79655586202,
Cross of The North Day 2,2016-10-8,Men JM 13-14,4,21,471.45271247207,
Cross of The North Day 3,2016-10-9,Men SM 5,5,24,483.56371399946,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,DNF,27,813.22233799217,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,7,22,516.68429368336,
Schoolyard Cross,2016-10-22,Men JM 13-14,7,33,490.76004377941,
Blue Sky Velo Cup,2016-10-29,Men SM 5,5,9,551.42486493629,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,14,22,611.38785894707,
Cyclo X Louisville,2016-11-19,Men JM 13-14,5,19,483.3249781692,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,12,22,572.97449833939,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 13-14,3,8,526.48404748925,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,3,25,485.19126333345,
Cyclo X Valmont,2017-09-23,Men JM 13-14,2,28,449.30172511317,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,3,14,469.51805293656,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,2,22,474.93861407313,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,4,28,459.90978249168,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,16,19,639.71794521576,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,12,45,389.37607819644,
