Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,3,15,332.68731572709,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,6,23,329.2904084626,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,18,45,350.86892263726,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,6,19,365.54516949962,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,4,20,339.56540011133,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,5,21,337.45216540626,
Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,3,13,354.95018607067,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,10,18,384.0671906072,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,2,21,337.53136116155,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,10,33,538.14791782014,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,DNF,33,538.14791782014,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,5,25,324.08626494928,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,7,19,354.50663339765,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,5,18,336.33866840138,
Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,2,10,365.24950927639,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,7,10,361.36095043017,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,13,23,415.67558730763,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,6,66,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,3,17,342.11068534792,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,6,37,319.17606059535,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,2,24,318.04827244685,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,7,25,361.36263961343,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,1,22,326.81968519668,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,9,20,386.83344499343,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,16,19,470.50042841675,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,2,25,309.59681394023,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,5,22,357.56465146178,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,5,17,352.092358534,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,4,18,355.85107948309,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,2,16,329.71683345954,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,1,19,329.33586764437,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,7,28,361.36566327399,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,2,22,309.36850610548,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,2,27,298.78056591264,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,3,26,328.26596112267,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,1,30,312.0846590656,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,4,27,320.30353336161,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,14,55,328.72892612652,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,4,30,315.99442686352,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,5,20,349.31932303513,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,7,29,360.46679078608,
