Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,52,94,607.09390620403,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,54,97,559.48300694769,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,28,70,520.24889251732,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,36,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,28,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,27,53,549.73347105263,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,35,44,517.78542785466,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,42,57,462.66337221477,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,21,28,441.30194665751,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,29,35,481.10964222016,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,37,54,446.1321854993,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,10,24,525.27272727273,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,46,72,426.39489965925,
Marymoor 2011,2011-09-25,Master Men3 35+,31,42,463.21450520522,
Steeliacoom 2011,2011-10-9,Master Men3 35+,33,38,478.76060263646,
Silver Lake 2011,2011-10-16,Master Men3 35+,34,36,487.67320759312,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,42,52,462.16586138257,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,41,46,510.65389621375,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,52,74,463.75848175994,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,43,63,449.86142368767,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,52,77,458.33518199055,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,53,71,459.62241889267,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,56,74,444.41791840848,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,55,67,485.72829444157,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,28,69,414.48766117751,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,51,69,466.61612695821,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,31,65,429.78578402687,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,37,58,479.22998289665,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,33,53,479.42111973042,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,19,47,430.1686702464,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,DNF,49,545.74258774274,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,32,51,484.39517811547,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,8,33,349.68536659346,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,27,62,430.36962030275,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,18,28,501.82983581251,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,31,37,542.44894887833,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,47,71,484.59332580772,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,34,47,489.33633284031,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,16,48,404.7523140683,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,DNF,38,588.21807739084,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,24,27,477.44131347672,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,37,54,490.62699673681,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,30,62,437.19248484531,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,30,35,475.36292362032,
