First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryosuke,Baba,Hendersonville CX,2021-11-13,Men Masters 35+,3,14,298.35768451404,
Ryosuke,Baba,Hendersonville CX,2021-11-13,Men Masters 45+/55+,3,17,336.22594091473,
Ryosuke,Baba,Cross the Harpeth 2021,2021-11-7,Men Master 35+,3,7,329.80762927337,
Ryosuke,Baba,Cross the Harpeth 2021,2021-11-7,Men Master 45+,3,8,339.04514241939,
Ryosuke,Baba,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,78,40,489.64629068479,
Ryosuke,Baba,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,35,72,361.93005444979,
Ryosuke,Baba,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,39,100,331.62068435588,
Ryosuke,Baba,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,2,9,353.81469226524,
Ryosuke,Baba,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,4,11,391.53117957807,
Ryosuke,Baba,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,12,39,323.10037150912,
Ryosuke,Baba,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,8,15,348.31004174357,
Ryosuke,Baba,Carter Park Cyclocross,2021-09-12,Men 40+,6,12,375.83055910801,
Ryosuke,Baba,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,23,49,394.43187302272,
Ryosuke,Baba,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,24,56,361.46714277974,
Ryosuke,Baba,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,26,67,359.03411008194,
Ryosuke,Baba,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,16,57,336.71002397635,
Ryosuke,Baba,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,43,96,359.79249151371,
Ryosuke,Baba,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,59,95,409.44661989564,
Ryosuke,Baba,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,20,64,353.21440713517,
Ryosuke,Baba,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,20,51,375.02860418329,
Ryosuke,Baba,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,18,55,361.88889992669,
Ryosuke,Baba,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,11,27,383.88770795319,
Ryosuke,Baba,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,18,44,397.1385348127,
Ryosuke,Baba,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,19,61,388.35154428735,
Ryosuke,Baba,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,10,46,378.90164626859,
Ryosuke,Baba,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,12,39,398.34594156712,
Ryosuke,Baba,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,15,42,376.88871927696,
Ryosuke,Baba,Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men MASTERS 35+,1,2,,
Ryosuke,Baba,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,53,411.02683372667,
Ryosuke,Baba,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,21,43,427.315664312,
Ryosuke,Baba,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,21,37,432.81106345954,
Ryosuke,Baba,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,38,441.28709727802,
Ryosuke,Baba,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,37,58,453.94113552513,
Ryosuke,Baba,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,38,54,447.2428728419,
Ryosuke,Baba,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,87,123,478.33159763747,
Ryosuke,Baba,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,63,500.3656619848,
Carl,Debeauclair,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,8,72,394.40048371854,
Carl,Debeauclair,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,28,33,476.36558706665,
Carl,Debeauclair,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,4,77,374.23538122499,
Gary,Wilpizeski,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,54,77,611.04197947501,
Carl,Debeauclair,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,6,40,423.6875530054,
Gary,Wilpizeski,Stoudts Cross,2014-11-2,Men CAT 4/5,52,69,612.94277225103,
Carl,Debeauclair,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,11,91,413.24750849779,
Gary,Wilpizeski,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,67,91,616.05149490133,
Gary,Wilpizeski,West Chester Cross Classic,2014-10-19,Men CAT 4/5,66,93,606.57516249109,
Gary,Wilpizeski,Cooper River Cross CRCX,2014-10-12,Men Cat 4,30,32,594.63072423541,
Gary,Wilpizeski,Whirlybird Cross,2014-10-11,Men CAT 4/5,74,96,624.82347123646,
Gary,Wilpizeski,Town Hall Cross,2014-09-27,SINGLE SPEED,8,11,524.16264190586,
Carl,Debeauclair,Town Hall Cross,2014-09-27,CAT 4/5,7,89,403.82805631826,
Gary,Wilpizeski,Town Hall Cross,2014-09-27,CAT 4/5,65,89,611.66944404302,
Gary,Wilpizeski,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,97,107,626.59334030938,
Gary,Wilpizeski,Granogue Cross,2014-09-14,Cat 4/5 Men,47,69,613.43377260323,
Carl,Debeauclair,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,17,103,451.01224844269,
Gary,Wilpizeski,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,85,103,623.9027371826,
Carl,Debeauclair,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,20,98,455.42804768848,
Gary,Wilpizeski,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,92,98,658.40073323613,
Carl,Debeauclair,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,4,41,411.72402174881,
Gary,Wilpizeski,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,30,41,607.91081201533,
Kenny,Fetsurka,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,40,43,669.97288857094,
Kenny,Fetsurka,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),69,69,680.09746495815,
Gary,Wilpizeski,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),57,61,545.52028016424,
Megs,Denison,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,22,30,666.58308996398,
Megs,Denison,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,20,32,648.90906279253,
Carl,Debeauclair,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,20,88,460.80483762279,
Gary,Wilpizeski,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,36,88,513.60161254093,
Gary,Wilpizeski,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,25,54,497.37432635605,
Gary,Wilpizeski,West Chester Cross Classic,2013-10-20,Men Cat 4/5,36,73,535.83424263406,
Kenny,Fetsurka,West Chester Cross Classic,2013-10-20,Men Cat 4/5,65,73,656.6412062462,
Ryosuke,Baba,West Chester Cross Classic,2013-10-20,Single Speed,3,33,330.12549166187,
Gary,Wilpizeski,West Chester Cross Classic,2013-10-20,Single Speed,28,33,521.96040976687,
Ryosuke,Baba,West Chester Cross Classic,2013-10-20,Men Cat 3/4,10,55,391.60093559934,
Jude,Vilain,Cooper River Cross,2013-10-13,Singlespeed,15,23,507.55179907668,
Jude,Vilain,Cooper River Cross,2013-10-13,Men Master  40-49,33,41,571.07219658182,
Kenny,Fetsurka,Cooper River Cross,2013-10-13,Men Cat 4,43,45,695.31681132526,
Ryosuke,Baba,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,27,89,378.41785037411,
Carl,Debeauclair,Whirlybird Cross ,2013-10-12,Men CAT 4/5,27,99,465.29528745344,
Gary,Wilpizeski,Whirlybird Cross ,2013-10-12,Men CAT 4/5,85,99,681.93895383846,
Kenny,Fetsurka,Whirlybird Cross ,2013-10-12,Men CAT 4/5,93,99,711.82083885708,
Gary,Wilpizeski,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,12,18,571.24421874805,
Ryosuke,Baba,Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,9,28,393.20936230545,
Carl,Debeauclair,Independence Cross,2013-10-5,Men Cat 5 Open,8,16,540,
Gary,Wilpizeski,Town Hall Cross,2013-09-28,Men Cat 4/5,53,83,582.19657827822,
Kenny,Fetsurka,Town Hall Cross,2013-09-28,Men Cat 4/5,75,83,653.60617228752,
Gary,Wilpizeski,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,17,25,521.55418462742,
Ryosuke,Baba,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,110,117,592.63762574506,
Gary,Wilpizeski,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,63,92,537.11282950746,
Ryosuke,Baba,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,51,114,419.75708902418,
Gary,Wilpizeski,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,62,92,584.30560968801,
Carl,Debeauclair,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,64,111,554.81926739799,
Gary,Wilpizeski,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,73,111,571.49094322072,
Ryosuke,Baba,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,5,27,320.17054460291,
Gary,Wilpizeski,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,22,27,596.42047436416,
Gary,Wilpizeski,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,36,42,646.37122928436,
Clair,Sauer,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,20,21,716.00235614999,
Kenny,Fetsurka,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,39,40,687.00407711595,
Ryosuke,Baba,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,13,28,367.45932366972,
Gary,Wilpizeski,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,41,74,552.44056902175,
Clair,Sauer,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,30,30,735.627227197,
Jude,Vilain,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,27,32,448.88646172198,
Ryosuke,Baba,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,21,56,371.87775212071,
Clair,Sauer,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,17,19,734.55875583808,
Gary,Wilpizeski,Stoudts Cross,2012-11-4,Men Cat 4  ,39,71,550.34726972732,
Kenny,Fetsurka,Stoudts Cross,2012-11-4,Men Cat 4  ,57,71,612.43088809124,
Ryosuke,Baba,Stoudts Cross,2012-11-4,Men Single Speed  ,9,40,365.23019585312,
Gary,Wilpizeski,Stoudts Cross,2012-11-4,Men Single Speed  ,29,40,497.93566641056,
Ryosuke,Baba,Stoudts Cross,2012-11-4,Men Masters  35+,11,39,316.80768043622,
Jude,Vilain,Stoudts Cross,2012-11-4,Men Masters  35+,28,39,464.72383664897,
Ryosuke,Baba,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,23,63,355.47977741357,
Clair,Sauer,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,40,42,755.40130651791,
Kenny,Fetsurka,Independence Cross,2012-10-27,Men Cat4/5 Open  ,42,45,688.960188725,
Ryosuke,Baba,West Chester Cross Classic,2012-10-21,Men Masters  35-44,12,35,320.273519428,
Jude,Vilain,West Chester Cross Classic,2012-10-21,Men Masters  35-44,31,35,499.20229265712,
Ryosuke,Baba,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,7,27,358.25982936338,
Gary,Wilpizeski,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,21,27,496.34581418071,
Gary,Wilpizeski,West Chester Cross Classic,2012-10-21,Men Cat 4  ,35,56,580.53154437236,
Clair,Sauer,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,19,22,721.61693473769,
Clair,Sauer,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,19,22,674.67843301629,
Ryosuke,Baba,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,12,52,349.01958971797,
Gary,Wilpizeski,Town Hall Cross,2012-10-6,CAT4,58,85,598.10764442206,
Kenny,Fetsurka,Town Hall Cross,2012-10-6,CAT4,73,85,652.58356106773,
Ryosuke,Baba,Town Hall Cross,2012-10-6,CAT 3-4,12,66,362.42376148666,
Ryosuke,Baba,Town Hall Cross,2012-10-6,Single Speed,5,28,342.938450922,
Gary,Wilpizeski,Town Hall Cross,2012-10-6,Single Speed,19,28,508.86094682772,
Clair,Sauer,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,32,34,728.48865580754,
Kenny,Fetsurka,WhirlyBird Cross,2012-09-29,Cat 4 Men,84,104,641.28094316198,
Ryosuke,Baba,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,17,92,315.49966637863,
Clair,Sauer,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,36,44,708.52312671127,
Jude,Vilain,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,93,96,513.56718518789,
Ryosuke,Baba,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,49,114,409.36387684854,
Kenny,Fetsurka,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,25,110,466.24903141067,
Clair,Sauer,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,32,39,751.87623131519,
Ryosuke,Baba,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,50,110,403.57418666268,
Ryosuke,Baba,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,56,107,431.86985863274,
Clair,Sauer,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,32,35,679.12234188358,
Gary,Wilpizeski,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,77,132,584.01788758016,
Kenny,Fetsurka,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,98,132,632.66923701086,
Ryosuke,Baba,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,65,107,424.47164393424,
Clair,Sauer,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,38,40,713.79421927323,
Jeffrey,Oneill,Hillbilly Hustle v6,2011-10-2,Category 4 Men,59,73,631.78139766768,
