Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat3/4/5 Intermediate Non Binary,1,95867,Jude,Bopf,Unattached,0:40:13.0,413898,,,
Men Cat 3 Intermediate,1,144006,Vince,Dunne,Unattached,0:40:35.0,414803,346.98112817366,314.22360716136,
Men Cat 3 Intermediate,2,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,0:40:39.0,563166,354.91950287244,322.88213994751,
Men Cat 3 Intermediate,3,173278,John,Dausch,Rock Creek Velo,0:40:39.0,565027,359.37808678481,331.54067273367,
Men Cat 3 Intermediate,4,145251,Alex,Reichmann,Redshift Racing/Redshift Racing Team,0:40:43.0,513523,408.79511550782,340.19920551983,
Men Cat 3 Intermediate,5,186468,Aaron,Seip,Down Tube Shifters Cycling Club,0:41:44.0,469002,394.72690620635,348.85773830599,
Men Cat 3 Intermediate,6,181357,David,Rodgers,DistrictTaco Racing,0:42:08.0,478313,393.77953933945,357.51627109215,
Men Cat 3 Intermediate,7,133140,Christopher,Jones,Route 1 Velo,0:42:08.0,341396,428.83579724897,366.1748038783,
Men Cat 3 Intermediate,8,158155,Jeff,Money,Unattached,0:42:31.0,392603,375.10819082299,374.83333666446,
Men Cat 3 Intermediate,9,201679,Cole,Ebenkamp,DistrictTaco Racing/DistrictTaco Racing Team,0:42:34.0,564807,403.07808640941,383.49186945062,
Men Cat 3 Intermediate,10,186466,Blake,Herbold,DC Velo Limited,0:42:36.0,573589,384.95667270974,392.15040223678,
Men Cat 3 Intermediate,11,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,0:42:58.0,632749,449.12281469311,400.80893502294,
Men Cat 3 Intermediate,12,158124,Alexander,Hinton,Great Eskape,0:43:03.0,540484,436.0849628858,409.46746780909,
Men Cat 3 Intermediate,13,62652,Brian,Crowe,Great Eskape,0:43:26.0,275942,377.60865332887,418.12600059525,
Men Cat 3 Intermediate,14,219059,Matthew,Hourihan,Route 1 Velo/Route 1 Velo Team,0:43:54.0,487411,409.46746780909,426.78453338141,
Men Cat 3 Intermediate,15,135554,Jimmy,Sosinski,Unattached,0:43:55.0,489785,430,435.44306616757,
Men Cat 3 Intermediate,16,208264,Jesper,Frant,Route 1 Velo/Route 1 Velo Team,0:44:32.0,516302,408.66082373979,444.10159895373,
Men Cat 3 Intermediate,17,61485,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,0:44:48.0,139749,420.65611575122,452.76013173988,
Men Cat 3 Intermediate,18,220732,Daniel,Villaflor-drumwright,DC Velo Limited,0:45:22.0,264157,430,461.41866452604,
Men Cat 3 Intermediate,19,87400,Michael,Thompson,Unattached,0:45:29.0,551242,464.72284973924,470.0771973122,
Men Cat 3 Intermediate,20,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:46:12.0,360067,509.63475255818,478.73573009836,
Men Cat 3 Intermediate,21,2632,Syd,Lea,Unattached,0:48:16.0,97177,500.43757314844,487.39426288452,
Men Cat 3 Intermediate,22,174100,Jake,Harpster,Unattached,0:48:18.0,549087,571.18981977098,496.05279567067,
Men Cat 3 Intermediate,23,64192,Matthew,Ammann,Unattached,0:48:24.0,324084,430,504.71132845683,
Men Cat 4 Intermediate,1,144901,Griffin,Tran,Baltimore Youth Cycling,0:43:14.0,517270,454.43461001503,361.57929000977,
Men Cat 4 Intermediate,2,29634,Nate,Sovek,Unattached,0:43:15.0,328394,427.1269810809,365.18744013365,
Men Cat 4 Intermediate,3,200936,Michael,Principato,Battley Harley-Davidson,0:43:15.0,605540,398.56656286968,368.79559025752,
Men Cat 4 Intermediate,4,211793,Timothy,Herman,Bayside Velo/Bike Doctor,0:43:34.0,645727,450.46865608392,372.4037403814,
Men Cat 4 Intermediate,5,218587,Matthew,Mitchell,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:43:38.0,214249,364.18074870436,376.01189050527,
Men Cat 4 Intermediate,6,210600,Jordan,Thompson,Dronediculous,0:43:45.0,275774,417.83481764037,379.62004062915,
Men Cat 4 Intermediate,7,105430,Jeremy,Siedor,Charm City Cycling/C3-Wagner Roofing,0:43:46.0,430170,470,383.22819075302,
Men Cat 4 Intermediate,8,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,0:43:50.0,585764,355.15481381901,386.83634087689,
Men Cat 4 Intermediate,9,174910,Donald,Macmurray,Unattached,0:44:04.0,567900,433.23763853209,390.44449100077,
Men Cat 4 Intermediate,10,218605,Adam,Swetlow,Equip Racing,0:44:11.0,152399,473.43194384988,394.05264112464,
Men Cat 4 Intermediate,11,220733,Frank,Tiburzi,Meta Normal CC,0:44:20.0,607797,470,397.66079124852,
Men Cat 4 Intermediate,12,146544,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,0:44:26.0,567425,470.9518588646,401.26894137239,
Men Cat 4 Intermediate,13,214294,Gavin,Romberger,Unattached,0:44:30.0,664829,460.74729109188,404.87709149627,
Men Cat 4 Intermediate,14,198688,August,Warren,National Capital Velo Club/UnitedHealthcare,0:44:32.0,624322,442.07095352798,408.48524162014,
Men Cat 4 Intermediate,15,208231,Roberto,Rivera-greenwood,National Capital Velo Club/UnitedHealthcare,0:44:36.0,622335,437.09635835691,412.09339174401,
Men Cat 4 Intermediate,16,208203,Jack,Baronner,Unattached,0:44:38.0,394787,452.39821749573,415.70154186789,
Men Cat 4 Intermediate,17,208211,Sean,Mckinney,Unattached,0:44:57.0,647756,444.69950489521,419.30969199176,
Men Cat 4 Intermediate,18,218332,Joey,Pickens,Unattached,0:44:59.0,503543,465.94614438984,422.91784211564,
Men Cat 4 Intermediate,19,220734,Ari,Giovenco,Redshift Racing/Redshift Racing Team,0:44:59.0,624563,470,426.52599223951,
Men Cat 4 Intermediate,20,160239,Mason,Siedor,Unattached,0:45:13.0,524072,472.98757496435,430.13414236339,
Men Cat 4 Intermediate,21,127573,Ziad,Lien,DistrictTaco Racing,0:45:21.0,485838,446.62832882359,433.74229248726,
Men Cat 4 Intermediate,22,209331,Rameez,Tase,Redshift Racing/Redshift Racing Team,0:45:22.0,566137,477.12879617949,437.35044261113,
Men Cat 4 Intermediate,23,198757,Daniel,Baysinger,Rock Creek Velo,0:45:22.0,623378,455.91970972761,440.95859273501,
Men Cat 4 Intermediate,24,218753,Jonathan,Nelson,National Capital Velo Club/UnitedHealthcare,0:45:23.0,566218,463.44517601994,444.56674285888,
Men Cat 4 Intermediate,25,204906,Tim,Jessilonis,Annapolis Bicycle Racing Team,0:45:25.0,648183,415.01923391383,448.17489298276,
Men Cat 4 Intermediate,26,95847,Timothy,Smiley,Unattached,0:45:27.0,414918,473.76939220961,451.78304310663,
Men Cat 4 Intermediate,27,212979,Connor,Williams,DistrictTaco Racing,0:45:27.0,466317,517.7675959349,455.39119323051,
Men Cat 4 Intermediate,28,218582,Andrew,Polesovsky,National Capital Velo Club/UnitedHealthcare,0:45:27.0,654365,527.45005575684,458.99934335438,
Men Cat 4 Intermediate,29,198696,David,Neu,Unattached,0:45:29.0,624316,503.23396818652,462.60749347825,
Men Cat 4 Intermediate,30,171830,Paxton,Summers,Baltimore Youth Cycling,0:45:35.0,564455,429.08097741651,466.21564360213,
Men Cat 4 Intermediate,31,208233,Artym,Hayda,Unattached,0:45:35.0,589700,426.71458020956,469.823793726,
Men Cat 4 Intermediate,32,192006,Liam,King,Kelly Benefits Strategies Cycling,0:45:38.0,622921,485.90568387852,473.43194384988,
Men Cat 4 Intermediate,33,130510,Aaron,Richardson,National Capital Velo Club/UnitedHealthcare,0:45:39.0,425095,382.18810410602,477.04009397375,
Men Cat 4 Intermediate,34,158132,Jasper,Estes,Unattached,0:45:43.0,541586,485.36349906802,480.64824409763,
Men Cat 4 Intermediate,35,184098,Trevor,Albert,National Capital Velo Club/UnitedHealthcare,0:46:11.0,592166,506.03102085047,484.2563942215,
Men Cat 4 Intermediate,36,133085,Everett,Mclaughlin,Squadra Coppi,0:46:59.0,513807,512.78913952575,487.86454434537,
Men Cat 4 Intermediate,37,166904,Daniel,Lucas,Unattached,0:47:07.0,489304,476.51580410997,491.47269446925,
Men Cat 4 Intermediate,38,163615,Zac,Quinn,Unattached,0:47:12.0,423057,485.78940650655,495.08084459312,
Men Cat 4 Intermediate,39,209594,Jamel,Brown,MTCCVA,0:47:12.0,213756,480.34218804366,498.688994717,
Men Cat 4 Intermediate,40,218552,Landon,Thomas,University of Maryland-College Park/University of ,0:47:24.0,631144,454.90930490241,502.29714484087,
Men Cat 4 Intermediate,41,175963,James,Dausch,Rock Creek Velo,0:47:25.0,568235,462.08324921344,505.90529496475,
Men Cat 4 Intermediate,42,137397,Ronald,Lien,Rock Creek Velo,0:47:42.0,493832,499.21614330269,509.51344508862,
Men Cat 4 Intermediate,43,187923,Christopher,Khanoyan,Unattached,0:47:50.0,393896,470,513.12159521249,
Men Cat 4 Intermediate,44,174916,Peter,Hatfield,Baltimore Bicycle Works Racing,0:47:53.0,217153,543.57844779777,516.72974533637,
Men Cat 4 Intermediate,45,115593,Matthew,Toigo,Crosshairs Cycling,0:47:54.0,456050,506.48455603153,520.33789546024,
Men Cat 4 Intermediate,46,175904,Francis,Grehan,Unattached,0:47:54.0,647267,519.79621420683,523.94604558412,
Men Cat 4 Intermediate,47,113070,Eduardo,Aguayo,Route 1 Velo,0:47:58.0,237849,533.72299037331,527.55419570799,
Men Cat 4 Intermediate,48,198690,Daniel,Gerhardt,Unattached,0:48:37.0,622975,497.50899041421,531.16234583187,
Men Cat 4 Intermediate,49,59190,Connor,Letendre,Unattached,0:48:59.0,329720,510.15056750678,534.77049595574,
Men Cat 4 Intermediate,50,82072,Matthew,Malloy,Unattached,0:49:28.0,389804,445.04298950403,538.37864607961,
Men Cat 4 Intermediate,51,29624,John,Wright,Keep It Tight,1 Lap,173668,558.6166238908,541.98679620349,
Men Cat 4 Intermediate,52,218555,Matthew,Mason,Squadra Coppi/Squadra Coppi Team,1 Lap,657969,484.69104818657,545.59494632736,
Men Cat 4 Intermediate,53,103639,Shawn,Smith,Unattached,1 Lap,415102,538.49403989932,549.20309645124,
Men Cat 4 Intermediate,54,215326,Donald,Herndon,Unattached,1 Lap,615674,468.71082403841,552.81124657511,
Men Cat 4 Intermediate,55,112074,Joseph,Kennedy,Unattached,1 Lap,439805,563.37121871303,556.41939669899,
Men Cat 4 Intermediate,56,198693,Joshua,Bleisch,National Capital Velo Club/UnitedHealthcare,1 Lap,608434,499.48875187838,560.02754682286,
Men Cat 4 Intermediate,57,198703,Keith,Uram,Baltimore Bicycle Works Racing,1 Lap,635948,564.80189849766,563.63569694673,
Men Cat 4 Intermediate,58,210582,Suhieb,Osman,Phoenix Bikes,1 Lap,649365,565.21468470801,567.24384707061,
Men Cat 4 Intermediate,59,200949,Sean,Fish,Unattached,1 Lap,622368,524.04174165526,570.85199719448,
Men Cat 4 Intermediate,60,209592,Ryan,Haynes,Baltimore Bicycle Works Racing,1 Lap,639766,569.29468780735,574.46014731836,
Men Cat 4 Intermediate,61,188706,Luke,Bradish,Unattached,1 Lap,648984,581.55304319829,578.06829744223,
Men Cat 4 Intermediate,62,127528,James,Harris,Proteus Velo Club,1 Lap,176969,604.13229027048,581.67644756611,
Men Cat 4 Intermediate,63,144917,Dan,Doggett,Unattached,1 Lap,539638,565.79188618224,585.28459768998,
Men Cat 4 Intermediate,DNF,218331,Dustin,Lee,Unattached,DNF,661887,484.92378458294,592.50089793773,
Men Cat 5 Beginner,1,218332,Joey,Pickens,Unattached,0:29:31.0,503543,465.94614438984,420.51346614266,
Men Cat 5 Beginner,2,218549,Ted,Dorosheff,Meta Normal CC,0:29:48.0,639162,425.12756161825,424.93889332256,
Men Cat 5 Beginner,3,218335,Tim,Kreutzfeldt,Unattached,0:30:12.0,665163,538.04223454137,429.36432050247,
Men Cat 5 Beginner,4,118461,Mark,Williams,Unattached,0:30:22.0,624390,514.57616961781,433.78974768237,
Men Cat 5 Beginner,5,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:30:30.0,517509,503.64286061352,438.21517486227,
Men Cat 5 Beginner,6,220699,Peter,Heil,,0:30:36.0,585695,540,442.64060204217,
Men Cat 5 Beginner,7,192310,Carson,Drew,Baltimore Bicycle Works Racing,0:30:36.0,627960,559.31892239825,447.06602922207,
Men Cat 5 Beginner,8,218552,Landon,Thomas,University of Maryland-College Park/University of ,0:30:40.0,631144,454.90930490241,451.49145640197,
Men Cat 5 Beginner,9,218550,Willy,Gomez,Unattached,0:30:40.0,659149,475.61736402602,455.91688358187,
Men Cat 5 Beginner,10,218553,Luke,Burger,Unattached,0:31:16.0,593174,471.92744392193,460.34231076178,
Men Cat 5 Beginner,11,210578,Jeffrey,Harner,Unattached,0:31:27.0,660710,513.32086352785,464.76773794168,
Men Cat 5 Beginner,12,220700,Luis,Jacome,Unattached,0:31:49.0,,540,469.19316512158,
Men Cat 5 Beginner,13,198722,Brendan,Reals,NCVC/UnitedHealthcare,0:31:56.0,,613.09268059837,473.61859230148,
Men Cat 5 Beginner,14,220701,Rainero,Rediang jr,Phase Cycling/Phase Cycling Team,0:32:30.0,548166,540,478.04401948138,
Men Cat 5 Beginner,15,218559,Don,Burger,Unattached,0:32:31.0,49286,531.49093049024,482.46944666128,
Men Cat 5 Beginner,16,201685,Stephen,Mcdermott,Route 1 Velo,0:32:45.0,625697,540,486.89487384118,
Men Cat 5 Beginner,17,191258,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,0:32:45.0,64674,572.81329413821,491.32030102108,
Men Cat 5 Beginner,18,150218,Michael,Hillstrom,Unattached,0:32:53.0,488891,523.99251811671,495.74572820099,
Men Cat 5 Beginner,19,187930,Markos,Taddesse,Artemis Racing/Artemis Racing Team,0:32:54.0,609361,556.00748188329,500.17115538089,
Men Cat 5 Beginner,20,215305,Eric,Maier,Crosshairs Cycling,0:32:56.0,,569.30332603571,504.59658256079,
Men Cat 5 Beginner,21,201684,Brandon,Fastman,Route 1 Velo/Route 1 Velo Team,0:33:02.0,639600,557.6169118669,509.02200974069,
Men Cat 5 Beginner,22,122600,Matthew,Kelsey,Unattached,0:33:04.0,,540,513.44743692059,
Men Cat 5 Beginner,23,210580,Sam,Denes,City of Hyattsville,0:33:12.0,,545.33582729443,517.87286410049,
Men Cat 5 Beginner,24,133066,Jason,Mallett,Elitist Defeatists,0:33:13.0,,563.87372619085,522.29829128039,
Men Cat 5 Beginner,25,218334,John,Holt,Unattached,0:33:13.0,659365,551.57142857143,526.7237184603,
Men Cat 5 Beginner,26,218338,Joshua,Devine,Unattached,0:33:21.0,,586.28571428571,531.1491456402,
Men Cat 5 Beginner,27,220702,Sawyer,Elliott,Unattached,0:33:26.0,651588,540,535.5745728201,
Men Cat 5 Beginner,28,13897,Tim,Brown,Unattached,0:33:29.0,,457.3081509098,540,
Men Cat 5 Beginner,29,220703,Thomas,Benoit,Unattached,0:34:13.0,656808,540,544.4254271799,
Men Cat 5 Beginner,30,220704,Samuel,Brummitt,Route 1 Velo/Route 1 Velo Team,0:34:26.0,663028,540,548.8508543598,
Men Cat 5 Beginner,31,220705,Dietrich,King,Unattached,0:34:30.0,,540,553.2762815397,
Men Cat 5 Beginner,32,106638,Christopher,Hanley,Unattached,0:34:38.0,,540,557.70170871961,
Men Cat 5 Beginner,33,208220,Jonathan,Lacock-nisly,Baltimore Bicycle Works Racing,0:34:50.0,,615.15504443962,562.12713589951,
Men Cat 5 Beginner,34,220706,James,Lachance,Unattached,0:34:56.0,,540,566.55256307941,
Men Cat 5 Beginner,35,220707,Patrick,Wise,Unattached,0:35:23.0,,540,570.97799025931,
Men Cat 5 Beginner,36,201687,Steven,Couper,Route 1 Velo,0:35:45.0,,540,575.40341743921,
Men Cat 5 Beginner,37,218567,Adrian,Rooney,DCBPMTB,0:35:47.0,,603.81802132319,579.82884461911,
Men Cat 5 Beginner,38,220708,Joshua,Tuch,Unattached,0:35:57.0,,540,584.25427179901,
Men Cat 5 Beginner,39,218565,Henry,Sell,Unattached,0:36:08.0,,595.30895181343,588.67969897892,
Men Cat 5 Beginner,40,210583,Einar,Gustafson,Rock Creek Velo,0:36:20.0,,612.80046067395,593.10512615882,
Men Cat 5 Beginner,41,99391,Adam,Reel,Unattached,0:36:31.0,664622,637.85429936223,597.53055333872,
Men Cat 5 Beginner,42,220709,Brooks,Boliek,Proteus Velo Club,0:36:33.0,,540,601.95598051862,
Men Cat 5 Beginner,43,220710,Matthew,Similuk,Arrow Bicycle,0:37:08.0,,540,606.38140769852,
Men Cat 5 Beginner,44,218572,Liam,Masterson,Unattached,0:37:20.0,664945,642.43472148974,610.80683487842,
Men Cat 5 Beginner,45,99902,Matthew,Wright,Elitist Defeatists,0:37:20.0,,634.88550839863,615.23226205832,
Men Cat 5 Beginner,46,220711,Dwayne,Gardner,Getting It In Cyclists (GII),0:37:21.0,,540,619.65768923822,
Men Cat 5 Beginner,47,220712,Robert,Liaghati,Unattached,0:37:43.0,652327,540,624.08311641813,
Men Cat 5 Beginner,48,174121,Gray,Redding,Unattached,0:38:39.0,,609.36575482759,628.50854359803,
Men Cat 5 Beginner,49,25129,David,Burns,Elitist Defeatists,0:38:41.0,,646.9638628619,632.93397077793,
Men Cat 5 Beginner,50,206379,Bryan,Cheng,Evolution Cycling Club,1 Lap,,540,637.35939795783,
Men Cat 5 Beginner,51,220128,Cory,Donovan,Unattached,1 Lap,664460,488.15627025332,641.78482513773,
Men Cat 5 Beginner,52,220713,Eric,Charlebois,Unattached,1 Lap,,540,646.21025231763,
Men Cat 5 Beginner,53,187932,Christopher,Militello,Route 1 Velo/Arrow Bicycle,1 Lap,,540,650.63567949753,
Men Cat 5 Beginner,54,220714,Stuart,Eisenberg,Unattached,1 Lap,,540,655.06110667744,
Men Cat 5 Beginner,DNF,220715,Richard,Orr,Unattached,DNF,,540,663.91196103724,
Men Cat1/2/3 Elite,1,19880,Ranjodh,Gill,Otterhaus Coaching,1:01:24.0,255003,295.12990719453,282.49198583484,
Men Cat1/2/3 Elite,2,173278,John,Dausch,Rock Creek Velo,1:01:30.0,565027,359.37808678481,294.56323867444,
Men Cat1/2/3 Elite,3,144006,Vince,Dunne,Unattached,1:01:42.0,414803,346.98112817366,306.63449151404,
Men Cat1/2/3 Elite,4,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,1:01:53.0,563166,354.91950287244,318.70574435364,
Men Cat1/2/3 Elite,5,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,1:02:09.0,386030,293.68102226808,330.77699719324,
Men Cat1/2/3 Elite,6,171471,Joseph,Guerra,Unattached,1:02:42.0,288189,327.19504508241,342.84825003284,
Men Cat1/2/3 Elite,7,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,1:03:29.0,309574,352.37238171689,354.91950287244,
Men Cat1/2/3 Elite,8,64263,Peter,Warner,Bayside Velo/Bike Doctor,1:03:29.0,287217,309.30190319407,366.99075571204,
Men Cat1/2/3 Elite,9,133140,Christopher,Jones,Route 1 Velo,1:03:41.0,341396,428.83579724897,379.06200855164,
Men Cat1/2/3 Elite,10,186468,Aaron,Seip,Down Tube Shifters Cycling Club,1:05:05.0,469002,394.72690620635,391.13326139124,
Men Cat1/2/3 Elite,11,201679,Cole,Ebenkamp,DistrictTaco Racing/DistrictTaco Racing Team,1:05:55.0,564807,403.07808640941,403.20451423084,
Men Cat1/2/3 Elite,12,181357,David,Rodgers,DistrictTaco Racing,1:06:30.0,478313,393.77953933945,415.27576707044,
Men Cat1/2/3 Elite,13,114302,Will,Mitchell,DistrictTaco Racing,1 Lap,296122,380.95828597635,427.34701991004,
Men Cat1/2/3 Elite,DNF,160236,Jacob,Hines,Baltimore Youth Cycling,DNF,539926,310.85511206777,451.48952558924,
Men Cat1/2/3 Elite,DNF,66224,Patrick,Jarenwattananon,District Velocity Racing,DNF,362104,314.63255616911,451.48952558924,
Men Cat1/2/3 Elite,DNF,116283,Nate,Ricketts,Unattached,DNF,526492,331.34320074067,451.48952558924,
Men Cat1/2/3 Master 40+ 1/2/3 40+,1,46130,Kimani,Nielsen,Catoctin Cycling Club/Catoctin Cycling Club Team,0:48:01.0,201175,289.88527608618,289.88527608618,
Men Cat1/2/3 Master 40+ 1/2/3 40+,2,8082,Dean,Jagusch,Charm City Cycling LLC,0:48:25.0,214535,347.98432685715,313.10844796855,
Men Cat1/2/3 Master 40+ 1/2/3 40+,3,171995,Brent,Sturlaugson,Unattached,0:48:27.0,225804,365.81217529069,325.11236246688,
Men Cat1/2/3 Master 40+ 1/2/3 40+,4,47150,Eric,Sorensen,National Capital Velo Club/UnitedHealthcare,0:50:06.0,70353,299.01783877514,337.11627696522,
Men Cat1/2/3 Master 40+ 1/2/3 40+,5,113076,William,Faucette,Squadra Coppi/Squadra Coppi Team,0:50:16.0,192332,381.42952031558,349.12019146356,
Men Cat1/2/3 Master 40+ 1/2/3 40+,6,35109,Chris,Larkin,Unattached,0:50:55.0,170264,348.24038292713,361.1241059619,
Men Cat1/2/3 Master 40+ 1/2/3 40+,7,17027,Elliott,Caldwell,Unattached,0:52:17.0,288737,436.40475950309,373.12802046024,
Men Cat1/2/3 Master 40+ 1/2/3 40+,8,27326,Brigham,Lumm,Route 1 Velo,1 Lap,258015,350,385.13193495858,
Men Cat3/4/5 Master 40+ 3/4/5 40+,1,142361,Matthew,Hartsough,PMA Velo,0:43:12.0,459141,409.4205440905,343.47501645186,
Men Cat3/4/5 Master 40+ 3/4/5 40+,2,218587,Matthew,Mitchell,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:43:33.0,214249,364.18074870436,347.45871724162,
Men Cat3/4/5 Master 40+ 3/4/5 40+,3,218605,Adam,Swetlow,Equip Racing,0:44:01.0,152399,473.43194384988,351.44241803138,
Men Cat3/4/5 Master 40+ 3/4/5 40+,4,61485,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,0:44:23.0,139749,420.65611575122,355.42611882114,
Men Cat3/4/5 Master 40+ 3/4/5 40+,5,130510,Aaron,Richardson,National Capital Velo Club/UnitedHealthcare,0:45:09.0,425095,382.18810410602,359.4098196109,
Men Cat3/4/5 Master 40+ 3/4/5 40+,6,135554,Jimmy,Sosinski,Unattached,0:45:12.0,489785,470,363.39352040067,
Men Cat3/4/5 Master 40+ 3/4/5 40+,7,126237,Matt,Jorgenson,PMA Velo,0:45:18.0,393837,410.95678108396,367.37722119043,
Men Cat3/4/5 Master 40+ 3/4/5 40+,8,175963,James,Dausch,Rock Creek Velo,0:45:20.0,568235,462.08324921344,371.36092198019,
Men Cat3/4/5 Master 40+ 3/4/5 40+,9,138035,Paul,Espanol,VeloPigs,0:45:20.0,493710,423.26174029817,375.34462276995,
Men Cat3/4/5 Master 40+ 3/4/5 40+,10,209597,Chad,Tyler,PMA Velo,0:45:30.0,175971,417.14606250996,379.32832355971,
Men Cat3/4/5 Master 40+ 3/4/5 40+,11,185049,Dustin,Byers,Otterhaus Coaching,0:45:39.0,533282,442.46806236577,383.31202434947,
Men Cat3/4/5 Master 40+ 3/4/5 40+,12,144942,Thomas,Krispin,Adventures for the Cure,0:45:46.0,512594,398.75097989869,387.29572513924,
Men Cat3/4/5 Master 40+ 3/4/5 40+,13,114306,Damian,Walsh,Unattached,0:45:46.0,193790,416.96720133717,391.279425929,
Men Cat3/4/5 Master 40+ 3/4/5 40+,14,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:45:57.0,282922,408.1103870332,395.26312671876,
Men Cat3/4/5 Master 40+ 3/4/5 40+,15,144907,Brian,Curlee,JAMSQUAD Cycling,0:45:57.0,531546,481.69407811532,399.24682750852,
Men Cat3/4/5 Master 40+ 3/4/5 40+,16,220722,Simon,Dixey,Unattached,0:46:32.0,667904,470,403.23052829828,
Men Cat3/4/5 Master 40+ 3/4/5 40+,17,160207,Matthew,Ferner,Unattached,0:46:33.0,542494,470,407.21422908804,
Men Cat3/4/5 Master 40+ 3/4/5 40+,18,200982,Dustin,Meeker,Baltimore Bicycle Works Racing,0:46:34.0,625945,421.39282477357,411.19792987781,
Men Cat3/4/5 Master 40+ 3/4/5 40+,19,198726,Brian,Rowe,National Capital Velo Club/UnitedHealthcare,0:46:36.0,552142,424.48402433438,415.18163066757,
Men Cat3/4/5 Master 40+ 3/4/5 40+,20,177068,John,Chambers,Redshift Racing,0:46:37.0,439215,477.05821834402,419.16533145733,
Men Cat3/4/5 Master 40+ 3/4/5 40+,21,144913,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,0:46:39.0,518542,511.53880690836,423.14903224709,
Men Cat3/4/5 Master 40+ 3/4/5 40+,22,198691,Jonathan,Carmack,Unattached,0:46:40.0,649381,473.06593798085,427.13273303685,
Men Cat3/4/5 Master 40+ 3/4/5 40+,23,93282,Matthew,Conte,Unattached,0:46:51.0,416762,433.16361922895,431.11643382661,
Men Cat3/4/5 Master 40+ 3/4/5 40+,24,160210,Greg,Lavallee,Unattached,0:46:51.0,541642,423.82428167808,435.10013461638,
Men Cat3/4/5 Master 40+ 3/4/5 40+,25,82070,Hans,Manzke,Crosshairs Cycling,0:46:56.0,242280,448.08257831354,439.08383540614,
Men Cat3/4/5 Master 40+ 3/4/5 40+,26,110849,David,Bodkin,Unattached,0:47:14.0,261636,479.64051210968,443.0675361959,
Men Cat3/4/5 Master 40+ 3/4/5 40+,27,27326,Brigham,Lumm,Route 1 Velo,0:47:23.0,258015,470,447.05123698566,
Men Cat3/4/5 Master 40+ 3/4/5 40+,28,173340,Adam,Weddington,Unattached,0:47:42.0,300241,413.74546537036,451.03493777542,
Men Cat3/4/5 Master 40+ 3/4/5 40+,29,133078,Kevin,Gallo,Squadra Coppi,0:47:45.0,51675,524.43194857354,455.01863856518,
Men Cat3/4/5 Master 40+ 3/4/5 40+,30,127586,Robert,Chase,Unattached,0:47:56.0,6677,478.92084330375,459.00233935495,
Men Cat3/4/5 Master 40+ 3/4/5 40+,31,55550,Mark,Skubis,Squadra Coppi,0:48:08.0,270,534.22795117627,462.98604014471,
Men Cat3/4/5 Master 40+ 3/4/5 40+,32,172073,Ryan,Sigworth,Unattached,0:48:12.0,567458,499.36088517556,466.96974093447,
Men Cat3/4/5 Master 40+ 3/4/5 40+,33,2940,Ryan,Newill,Squadra Coppi/Squadra Coppi Team,0:48:18.0,25988,444.93277269518,470.95344172423,
Men Cat3/4/5 Master 40+ 3/4/5 40+,34,161977,Steven,Drost,Unattached,0:48:19.0,529620,497.40703216586,474.93714251399,
Men Cat3/4/5 Master 40+ 3/4/5 40+,35,156890,Reid,Jackson,Unattached,0:48:19.0,297088,533.87589832954,478.92084330375,
Men Cat3/4/5 Master 40+ 3/4/5 40+,36,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:48:37.0,257105,498.12279470964,482.90454409352,
Men Cat3/4/5 Master 40+ 3/4/5 40+,37,160394,Ryan,Hill,Unattached,0:48:41.0,355160,538.9261458782,486.88824488328,
Men Cat3/4/5 Master 40+ 3/4/5 40+,38,188704,Kristopher,Howard,Bluemont Connection,0:48:46.0,,552.39249042631,490.87194567304,
Men Cat3/4/5 Master 40+ 3/4/5 40+,39,85450,Alex,Pline,Annapolis Bicycle Racing Team,0:48:52.0,275532,514.54998011112,494.8556464628,
Men Cat3/4/5 Master 40+ 3/4/5 40+,40,174110,Sanghun,Lee,Rock Creek Velo,0:49:27.0,567382,445.03075459664,498.83934725256,
Men Cat3/4/5 Master 40+ 3/4/5 40+,41,49467,Robert,Helms,Charm City Cycling LLC,0:49:49.0,171051,543.39856251513,502.82304804232,
Men Cat3/4/5 Master 40+ 3/4/5 40+,42,208254,Charles,Biro,DC Velo Limited,0:49:56.0,80162,460.75515062688,506.80674883209,
