First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Furst,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,15,22,465.91663833746,
Brian,Hart jr.,USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,7,14,526.45922428209,
Sharon,Hart,USGP of Cyclocross Day Two,2010-12-5,Junior Women 15-16,1,3,,
Susannah,Hart,USGP of Cyclocross Day Two,2010-12-5,Junior Women 10-14,1,2,,
Susannah,Hart,USGP of Cyclocross Day One,2010-12-4,Jr Women 10-14,1,3,,
Brian,Hart jr.,USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,8,14,527.95525245424,
Sharon,Hart,USGP of Cyclocross Day One,2010-12-4,Junior Women 15-16,1,4,,
Todd,Mobley,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,28,89,474.01892486247,
Hannah,Hart,OBRA CCX Championship,2010-11-20,Junior Women 17-18,5,5,,
Sharon,Hart,OBRA CCX Championship,2010-11-20,Junior Women 15-16,2,4,,
Brian,Hart jr.,OBRA CCX Championship,2010-11-20,Unicycle,2,6,438.05390270769,
Susannah,Hart,OBRA CCX Championship,2010-11-20,Unicycle,3,6,471.00480961349,
Ed,Fischer,OBRA CCX Championship,2010-11-20,Masters 35+ C,14,34,461.64287719388,
Todd,Mobley,OBRA CCX Championship,2010-11-20,Masters 35+ C,22,34,511.17509233364,
Sean,Vergillo,OBRA CCX Championship,2010-11-20,Category C,12,33,463.51397044195,
Brian jr,Hart,OBRA CCX Championship,2010-11-20,Category C,31,33,638.33910169255,
Susannah,Hart,OBRA CCX Championship,2010-11-20,Junior Women 13-14,1,3,,
Brian,Hart sr,OBRA CCX Championship,2010-11-20,Beginner Men,19,26,597.82407750627,
Brian,Hart jr.,OBRA CCX Championship,2010-11-20,Junior Men 11-12,2,9,491.7573520858,
Ed,Fisher,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,54,154,496.57531022697,
Todd,Mobley,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,101,154,609.44253256641,
Brian,Hart jr.,Cross Crusade: Barton Park,2010-11-14,Junior Men,28,35,469.667291091,
Sharon,Hart,Cross Crusade: Barton Park,2010-11-14,Junior Women,2,9,537.55268493429,
Susannah,Hart,Cross Crusade: Barton Park,2010-11-14,Junior Women,3,9,558.36845662286,
Hannah,Hart,Cross Crusade: Barton Park,2010-11-14,Junior Women,5,9,600,
Harvey,Visser,Cross Crusade: Barton Park,2010-11-14,Clydesdale,18,56,465.25305874819,
Brian,Hart jr.,Cross Crusade: Barton Park,2010-11-14,Unicycle,4,7,459.40292078659,
Susannah,Hart,Cross Crusade: Barton Park,2010-11-14,Unicycle,5,7,487.6791783589,
Jordan,Norris,Cross Crusade: Barton Park,2010-11-14,Category C,17,84,434.57043258379,
Brian,Hart sr,Cross Crusade: Barton Park,2010-11-14,Beginner Men,68,105,593.22974330244,
Ed,Fisher,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,144,178,647.73906587694,
Brian,Hart jr.,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,36,76,435.59947971408,
Susannah,Hart,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,6,22,531.8949150635,
Sharon,Hart,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,7,22,543.24576255292,
Hannah,Hart,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,12,22,600,
Susannah,Hart,Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,5,12,477.42614264061,
Brian,Hart jr.,Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,8,12,552.35206583212,
Brian,Hart sr,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,89,138,587.97227744171,
Brian,Hart jr.,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,16,24,428.7023904327,
Susannah,Hart,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,2,7,517.11624413025,
Sharon,Hart,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,4,7,569.80127369919,
Hannah,Hart,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,5,7,596.14378848367,
Harvey,Visser,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,7,36,414.97533505133,
Brian,Hart jr.,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Unicycle,5,6,508.67007283414,
Susannah,Hart,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Unicycle,6,6,536.78332421232,
Jordan,Norris,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,19,49,478.89056458844,
Sharon,Hart,Blind Date at the Dairy #5,2010-10-27,Junior Women U18,2,3,,
Hannah,Hart,Blind Date at the Dairy #5,2010-10-27,Beginner Women,13,21,644.9205249192,
Brian,Hart jr.,Blind Date at the Dairy #5,2010-10-27,Junior Men U14,3,11,510.16242110254,
Susannah,Hart,Blind Date at the Dairy #5,2010-10-27,Junior Women U14,1,4,,
Guy,Smith,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,71,203,487.23210211203,
Ed,Fisher,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,114,203,577.99288647934,
Brian,Hart jr.,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,46,73,440.85564880092,
Sharon,Hart,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,5,23,531.34279610642,
Susannah,Hart,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,9,23,576.1320936505,
Hannah,Hart,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,16,23,654.51336435263,
Harvey,Visser,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,12,60,432.0622100404,
Brian,Hart jr.,Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,11,11,643.02303851608,
Jordan,Norris,Cross Crusade: Portland International Raceway,2010-10-24,Category C,30,108,459.87086519768,
Sharon,Hart,Blind Date at the Dairy,2010-10-20,Junior Women U18,3,3,,
Brian,Hart jr.,Blind Date at the Dairy,2010-10-20,Junior Men U14,3,11,506.60362710483,
Susannah,Hart,Blind Date at the Dairy,2010-10-20,Junior Women U14,1,5,,
Guy,Smith,Ninkrossi CX,2010-10-16,Masters 35+ C,21,39,558.18752944998,
Ed,Fisher,Ninkrossi CX,2010-10-16,Masters 35+ C,29,39,638.22564094164,
Suzanna,Hart,Ninkrossi CX,2010-10-16,Beginner Women,3,31,513.00990008002,
Susannah,Hart,Ninkrossi CX,2010-10-16,Beginner Women,7,31,542.86100764461,
Hannah,Hart,Ninkrossi CX,2010-10-16,Beginner Women,10,31,565.24933831805,
Katina,Fisher,Ninkrossi CX,2010-10-16,Beginner Women,31,31,,
Susannah,Hart,Ninkrossi CX,2010-10-16,Unicycle,1,2,,
Jordan,Norris,Ninkrossi CX,2010-10-16,Category C,6,17,481.19003366677,
David,Heddy,Ninkrossi CX,2010-10-16,Category C,17,17,,
Brian,Hart jr.,Ninkrossi CX,2010-10-16,Beginner Men,14,27,540,
Marcelo,Heredia,Ninkrossi CX,2010-10-16,Beginner Men,18,27,570.53592510435,
Sharon,Hart,Blind Date at the Dairy #3,2010-10-13,Junior Women 14-18 (High School Sweethearts),2,3,,
Brian,Hart jr.,Blind Date at the Dairy #3,2010-10-13,Junior Men U14 (Puppy Love),3,9,549.32573671898,
Hannah,Hart,Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),21,41,610.78422619048,
Susannah,Hart,Blind Date at the Dairy #3,2010-10-13,Junior Women U14 (Puppy Love),1,5,,
Jordan,Norris,Cross Crusade: Rainier High School,2010-10-10,Category C,14,94,409.00666828503,
Sharon,Hart,Heiser Farm Cyclocross,2010-10-9,Junior Women 15-16,3,7,563.60693961154,
Hannah,Hart,Heiser Farm Cyclocross,2010-10-9,Junior Women 17+,4,4,,
Susannah,Hart,Heiser Farm Cyclocross,2010-10-9,Junior Women 13-14,1,3,,
Sharon,Hart,Blind Date at the Dairy #2,2010-10-6,Junior Women 14-18 (High School Sweethearts),2,5,,
Brian,Hart jr.,Blind Date at the Dairy #2,2010-10-6,Junior Men U14 (Puppy Love),2,11,523.98860507847,
Susannah,Hart,Blind Date at the Dairy #2,2010-10-6,Junior Women U14 (Puppy Love),1,5,,
Jordan,Norris,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,38,125,485.90815286899,
Brian,Hart jr.,David Douglas CX,2010-10-2,Junior Men,4,5,,
Sharon,Hart,David Douglas CX,2010-10-2,Beginner Women,2,11,528,
Susannah,Hart,David Douglas CX,2010-10-2,Junior Women,1,2,,
Hannah,Hart,David Douglas CX,2010-10-2,Junior Women,2,2,,
Brian,Hart jr.,Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),11,17,417.1095087737,
Susannah,Hart,Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),2,8,539.18426307285,
Sharon,Hart,Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),3,8,559.58950871524,
Brian,Hart jr.,Battle at Barlow,2010-09-26,Junior Men,14,18,467.47910219443,
Sharon,Hart,Battle at Barlow,2010-09-26,Junior Women,3,6,565.19800348006,
Susannah,Hart,Battle at Barlow,2010-09-26,Junior Women,4,6,600.4,
Hannah,Hart,Battle at Barlow,2010-09-26,Junior Women,5,6,635.60199651994,
Sharon,Hart,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 15-16,6,8,628.07265083018,
Brian,Hart jr.,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 11-12,2,6,641.71040277526,
Susannah,Hart,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 13-14,2,3,,
Hannah,Hart,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 17-18,3,4,,
