Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,5,15,556.14629291674,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,3,17,486.05043496621,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,4,20,477.70452978671,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,1,16,462.23012048772,
CrosstheDomes,2012-10-6,Women Category 3  ,5,12,488.58008058169,
CrosstheDomes,2012-10-6,Women Category 4  ,1,24,443.21350169805,
River Hill Park CX,2012-10-7,Women Category 3  ,2,5,,
FurtherCross,2012-10-14,Women Category 3  19-29,2,5,,
Noyes Park Cross,2012-10-20,Women Category 3  ,1,7,465.63703307124,
Sun Prairie Cup,2012-10-21,Women Category 3  ,3,12,456.17193600326,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,3,12,451.9542474355,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,13,29,474.38286522904,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,3,9,477.14112712235,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,11,25,464.47096813136,
Cam-Rock CX Classic,2012-11-10,Women Category 3  ,2,8,460.42911230887,
Kringle Kross,2012-11-18,Women Category 3  19-29,1,7,451.51817016569,
Booty Cross,2012-12-2,Women Category 3  ,4,13,459.4998874777,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,10,15,554.99486075986,
Badger Cup Day 2,2012-12-9,Women Category 3  ,5,12,480.71843110967,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,6,8,430.10236569927,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,4,34,419.12187445686,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,5,27,419.68296996507,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,7,10,440.64333655139,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,2,7,402.21439538934,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,3,8,420.828293085,
Noyes Park Cross Day 2,2013-10-6,Women Masters 45+ 1/2/3  45+,1,1,,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,6,9,463.99116661341,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Masters 35+ 1/2/3  35+,1,1,,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,5,8,450.19287933505,
Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,4,7,449.17975811076,
Battle of Waterloo CX,2013-11-3,Women Pro/1/2 Women,3,6,423.88850496715,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,6,10,453.50049670916,
Blackhawk Border Bash,2013-11-16,Women pro cat 1/2,1,1,,
Kringle Kross,2013-11-17,Women Pro/1/2 Women,1,3,,
Booty Cross,2013-11-24,Women Pro/1/2 Women,4,7,427.47569847786,
Wisconsin State Cyclocross Championships,2013-12-7,Women Pro/1/2 Women,4,6,449.88610261378,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,9,11,458.8568216725,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,7,42,409.3096880395,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,13,39,446.44553887832,
East Troy Twilight Cross,2014-09-27,Women 19-29  Pro/1/2,1,5,,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Pro/1/2,3,4,,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,9,34,426.93944864164,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,3,9,402.59885908543,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,2,9,400.24940650259,
Sun Prairie Cup,2014-10-18,Women  Cat 1/2,3,7,405.35504793046,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,11,13,408.88905172244,
Gordeldiercross,2014-10-19,Women Elite Cat 1/2,3,5,,
Halloween Classic,2014-10-25,Women  Cat 1/2,2,5,,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,18,21,459.38856359524,
Celtic Cross,2014-10-26,Women  Cat 1/2,2,6,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,6,9,476.60359577552,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,3,11,377.80916977984,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,22,25,540.36313353283,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,5,11,416.71720926704,
Kringle Kross,2014-11-16,Women Elite Cat 1/2,1,3,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,4,10,406.34137494981,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,6,10,542.80730460917,
TBD CROSS,2015-11-15,Women Master 35+,2,8,474.57433977949,
Battle of Waterloo CX,2015-11-21,Women Master 35+,4,8,,
Trek CXC Cup,2016-09-17,Women Masters 35+ Open,4,5,,
Trek CXC Cup,2016-09-18,Women Cat 2,18,19,539.11054994807,
Badger Prairie Cross,2016-10-16,Women  Cat 1/2,6,7,519.23661616235,
Celtic Cross,2016-10-22,Women  Cat 1/2,DNF,8,549.85697241727,
Celtic Cross,2016-10-22,Women Masters 35+,4,15,459.04941382851,
Sun Prairie Cup,2016-10-23,Women Masters 35+,4,11,473.57828164024,
Cam-Rock Cross,2016-11-6,Women Masters 35+,8,9,511.54432759466,
CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,7,8,487.03536712856,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,14,20,543.09845533568,
Trek CX Cup Day 3,2019-09-22,Women Master 35+ Cat 1/2/3/4,8,11,574.40826219159,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,9,9,525.45915435743,
Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,8,8,522.86359815856,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,13,13,493.74910660764,
GPJO,2019-10-19,Women Masters 35+,6,9,491.04930648585,
GPJO,2019-10-19,Women Elite Category 1/2,12,13,513.89729985122,
Cross Fire,2019-10-26,Women Masters 35+,5,8,464.31414775137,
Cross Fire,2019-10-26,Women Elite Category 1/2,12,12,523.7941968529,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,10,11,494.10105155117,
Battle of Waterloo CX,2019-11-3,Women Masters 35+,5,7,502.2551898649,
Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,7,7,523.2111729183,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,5,7,487.11810661139,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,7,9,439.22726118962,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,14,14,500.58525401726,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Masters 35+,5,6,510.65505575566,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,11,11,533.91272475232,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,13,13,541.82906877485,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,10,11,503.3373561414,
Trek CX Cup,2021-10-9,Women  Masters 35+,2,2,,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,21,21,519.38899919506,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2 Elite,9,9,510.95358908591,
Cross Fire p/b L5 Racing,2021-10-30,Women  Masters 35+,5,5,,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,8,8,514.32688828594,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,11,11,554.78321711059,
Croix Cross Day 2,2021-11-14,Women Cat 1/2,2,2,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,14,15,517.02304868134,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Masters 35+,6,7,511.21846644145,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 1/2 Elite,9,11,535.80000549506,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,8,9,517.8014809882,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,15,15,553.47042500606,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,12,13,523.66471999937,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,21,27,533.18422026368,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,6,8,541.78224744369,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,22,23,547.18751131183,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,9,9,520.97413142102,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2 Elite,5,6,473.4531538538,
Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,6,7,515.25292307415,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2 Elite,6,6,463.70811123354,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,9,9,476.86776347342,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,8,8,439.35067752452,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,11,11,540.5629197229,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,5,8,495.57442914525,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Masters 35+,5,7,528.45608467783,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,11,11,533.77881137888,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Masters 35+,5,8,489.05491577695,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,12,13,527.25233393313,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,9,9,512.62875156874,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 35+,3,7,481.82018997067,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,11,14,471.40376024894,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Masters 35+,3,4,,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 1/2 Elite,7,7,537.49911482584,
Cross Fire p/b L5 Racing,2023-10-28,Women  Masters 35+,3,8,460.6188131177,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,7,8,549.71068560374,
Kern Park Kross,2023-11-4,Women Category 1/2 Elite,5,6,454.96046446814,
Kern Park Kross,2023-11-4,Women  Masters 35+,DNF,10,637.06647135073,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,2,8,423.65086626027,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,9,9,472.6704580629,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,3,8,441.16064953728,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,8,8,492.27184591756,
