Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Women Elite,23,42,448.22434066104,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,15,28,440,
Cx Rivellino 2023,2023-10-8,Women Elite,21,39,448.9013063351,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,12,33,402.25337410966,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,27,49,457.31294251505,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,7,24,443.20674104353,
Cx Internazionale Firenze,2023-11-1,Women Elite,31,32,564.29572834883,
Turin International Cyclocross,2023-11-19,Women Elite,12,31,396.32678787476,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,18,29,488.84147791749,
Ciclocross Del Ponte,2023-12-8,Women Elite,30,46,492.69991112931,
