Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,25,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,32,70,650,
Hopkins Park CX,2017-10-1,Open Junior 9-14,38,69,691.2402406849,
Beverly Bike CX,2017-10-9,Open Junior 9-14,33,60,741.27037928397,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,33,68,702.58115253442,
Campton Cross,2017-10-29,Open Junior 9-14,36,63,755.02994681622,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,34,54,769.32837504782,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,36,61,762.6720934215,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,44,73,789.41104998785,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,22,72,578.88006963769,
