Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,128306,Lance,Wong,BYRDS,0:38:28,407818,402.83524507863,380.29317226884,
Men  Cat 4/5,2,174687,Jacob,Zentner,Trek Boise,0:38:39,414945,454.06038715531,388.69879478101,
Men  Cat 4/5,3,115242,Nick,Leuenhagen,BYRDS,0:39:25,390801,451.77329270184,397.10441729318,
Men  Cat 4/5,4,135440,Brabdt,Souvenir,University of Idaho,0:39:30,492721,481.29993412859,405.51003980534,
Men  Cat 4/5,5,76825,Ryan,Faber,Team Eastside Cycles,0:39:45,328664,436.37751638583,413.91566231751,
Men  Cat 4/5,6,152362,Cody,Wyman,Rolling H,0:39:49,521582,469.0357299802,422.32128482967,
Men  Cat 4/5,7,188499,Bryan,Leisle,Unattached,0:39:52,348442,480.56934160421,430.72690734184,
Men  Cat 4/5,8,123261,David,Peterson,STARS Racing,0:41:01,457466,464.79406029746,439.13252985401,
Men  Cat 4/5,9,167069,Jeremy,Halka,N/A,0:41:08,545425,468.08065966642,447.53815236617,
Men  Cat 4/5,10,188500,Micah,Durham,Bobs-Bicycles,0:41:30,440121,524.96258085862,455.94377487834,
Men  Cat 4/5,11,174688,Gregory,Wallingford,Bobs-Bicycles,0:41:36,567685,509.60994990622,464.3493973905,
Men  Cat 4/5,12,129013,Scott,Allen,Emde Sports,0:41:38,471780,666.9976670317,472.75501990267,
Men  Cat 4/5,13,190664,Colton,Hairston,BYRDS,0:41:45,588942,556.98728008523,481.16064241484,
Men  Cat 4/5,14,162312,Steven,Parker,BoiseCarbonRepair,0:42:09,194712,468.49057878734,489.566264927,
Men  Cat 4/5,15,191880,Corby,Hughes,N/A,0:42:15,589970,540,497.97188743917,
Men  Cat 4/5,16,188295,Tomas,Deanda,BYRDS (Boise Young Rider Dev Squad),0:42:29,579427,450.69499348907,506.37750995134,
Men  Cat 4/5,17,148649,Ben,Boroff,bicycleattorney.com,0:42:57,517259,549.2821701366,514.7831324635,
Men  Cat 4/5,18,191881,Zachary,Steyer,Barney Racing,0:43:00,,540,523.18875497567,
Men  Cat 4/5,19,120051,Paul,Bomber,Independent,0:43:02,541991,481.34737812437,531.59437748783,
Men  Cat 4/5,20,162326,Eli,Norris,BYRDS,0:43:16,508225,562.33247883544,540,
Men  Cat 4/5,21,181689,David,Fisher,None,0:43:19,570139,478.73808414686,548.40562251217,
Men  Cat 4/5,22,188502,Sean,Olson,Therapeutic Associates,0:44:04,588437,549.55924668545,556.81124502433,
Men  Cat 4/5,23,191882,Donald,Palmer,Donald Palmer,0:44:19,590046,540,565.2168675365,
Men  Cat 4/5,24,155299,Robert,Kuntz,Palouse Bicycle Racing (PBR),0:44:20,521394,597.44687736609,573.62249004866,
Men  Cat 4/5,25,178043,Ryan,Harris,Team Reel,0:45:18,553978,540,582.02811256083,
Men  Cat 4/5,26,102663,Jason,Rose,Team 10 Barrel,0:45:19,427588,541.4986046434,590.433735073,
Men  Cat 4/5,27,162323,Zach,Cox,Team 10 Barrel,0:45:34,527092,570.0084370358,598.83935758516,
Men  Cat 4/5,28,150891,Tristan,Peterson,BYRDS,0:46:09,471739,540.13017173445,607.24498009733,
Men  Cat 4/5,29,121072,Gregory,Debenedetti,BYRDS,0:46:12,566731,489.87877714755,615.6506026095,
Men  Cat 4/5,30,191883,Wayne,Elias,wheels,0:46:15,588329,540,624.05622512166,
Men  Cat 4/5,31,191884,Jeffrey,Smith,Independent,0:46:45,570602,540,632.46184763383,
Men  Cat 4/5,32,191885,Kellen,Mccurry,Independent,0:47:16,,540,640.86747014599,
Men  Cat 4/5,33,188504,Luke,Walchle,River Group Real Estate,0:39:06,589008,627.92146179118,649.27309265816,
Men  Cat 4/5,34,191886,Ayden,Claypool,Independent,0:41:31,,540,657.67871517033,
Men  Cat 4/5,35,178041,Elias,Smith,BYRDS,0:43:51,569178,623.11663078258,666.08433768249,
Men  Cat 4/5,36,178039,Rowen,Probst,Independent,0:44:03,569747,540,674.48996019466,
Men  Cat 4/5,37,161909,Dhaulagiri,Feriansyah,University of Idaho Vandal Cycling,0:45:09,523371,536.77584792225,682.89558270682,
Men  Cat 4/5,38,174348,Logan,Beard,Independent,0:46:49,589530,652.10678499505,691.30120521899,
Men  Cat 4/5,DNF,174690,Chris,Downey,Trek Boise,,564201,534.61229151191,708.11245024332,
Men Master B (40-59) &  60+,1,85060,Scott,Grill,Bicycle Heaven,0:38:54,281320,348.34821217879,342.27588361932,
Men Master B (40-59) &  60+,2,13207,Erik,Young,Team UpCycle p/b St. Alphonsus,0:39:08,476726,415.83261589131,349.13560978525,
Men Master B (40-59) &  60+,3,188510,James,Eller,Team Heinous,0:39:09,138037,467.20588235294,355.99533595118,
Men Master B (40-59) &  60+,4,41468,Charles,Stearns,Bobs-Bicycles,0:39:30,213180,410.29411764706,362.85506211711,
Men Master B (40-59) &  60+,5,101130,Rob,Beard,Eastside,0:39:32,292645,381.90579688278,369.71478828304,
Men Master B (40-59) &  60+,6,175121,Willy,Beebe,Independent,0:40:28,569152,437.95360875323,376.57451444897,
Men Master B (40-59) &  60+,7,123261,David,Peterson,STARS Racing,0:40:42,457466,464.79406029746,383.4342406149,
Men Master B (40-59) &  60+,8,128277,Brian,Baker,Trek Boise/Broken Spoke Cycling,0:41:01,273585,447.22368112881,390.29396678083,
Men Master B (40-59) &  60+,9,82562,Troy,Nichol,george's cycles,0:41:02,293460,475.54092106748,397.15369294675,
Men Master B (40-59) &  60+,10,7631,Russell,Thorstrom,Trek Boise,0:41:22,187144,402.25083318877,404.01341911268,
Men Master B (40-59) &  60+,11,115266,Jake,Armstrong,Independent,0:41:39,372864,472.63738476335,410.87314527861,
Men Master B (40-59) &  60+,12,162947,John,Teeters,Team 10 Barrel,0:42:06,538378,460.31738442067,417.73287144454,
Men Master B (40-59) &  60+,13,101596,Mike,Purcell,N/A,0:42:20,455435,450.81384756595,424.59259761047,
Men Master B (40-59) &  60+,14,29882,Mark,Emry,Hoppy Cycling Club,0:42:35,588590,418.67941371104,431.4523237764,
Men Master B (40-59) &  60+,15,128278,Josh,Kenyon,Roost Racing,0:42:42,401647,394.78763729538,438.31204994233,
Men Master B (40-59) &  60+,16,8569,Ryan,Lindsay,Ada Pediatrics,0:42:53,588046,453.97058823529,445.17177610825,
Men Master B (40-59) &  60+,17,158479,Dave,Showalter,St Lukes Sports Medicine / Lost River,0:43:19,95160,501.97449038907,452.03150227418,
Men Master B (40-59) &  60+,18,93994,Raney,Patrick,Unattatched,0:43:27,209594,442.05882352941,458.89122844011,
Men Master B (40-59) &  60+,19,162318,Matthew,Swank,None,0:43:36,542827,516.54312105482,465.75095460604,
Men Master B (40-59) &  60+,20,162966,Lee,Wyman,Rolling H,0:44:02,528727,450,472.61068077197,
Men Master B (40-59) &  60+,21,135133,Erik,Jones,EJFM,0:44:07,470281,477.92107366094,479.4704069379,
Men Master B (40-59) &  60+,22,162333,Richard,Ford,Team 10 Barrel,0:44:29,542691,502.00027919465,486.33013310383,
Men Master B (40-59) &  60+,23,40268,Tim,Richter,LRC/SLSM,0:44:30,29786,473.82352941176,493.18985926976,
Men Master B (40-59) &  60+,24,168475,Herberth,Corrales,Sturtevants - Limelight Hotel,0:44:48,73808,515.46864483919,500.04958543568,
Men Master B (40-59) &  60+,25,12030,Bob,Walker,Bountiful Mazda Racing,0:44:54,48931,487.9662075529,506.90931160161,
Men Master B (40-59) &  60+,26,135151,Mike,Long,Limelight - Sturtevants,0:45:20,409324,457.46507245956,513.76903776754,
Men Master B (40-59) &  60+,27,85057,Lee,Debruler,Eastside Cycles,0:45:30,387211,484.72017563527,520.62876393347,
Men Master B (40-59) &  60+,28,106568,Scott,Frey,Bucephalus,0:47:13,414337,545.65520826431,527.4884900994,
Men Master B (40-59) &  60+,29,181520,Allen,Bowlden,Team 10 Barrel,0:47:34,576153,552.28941963411,534.34821626533,
Men Master B (40-59) &  60+,30,176491,Mike,Vosk,Beer and Waffles,0:47:57,571993,450,541.20794243126,
Men Master B (40-59) &  60+,31,168480,Loren,Shinn,Roost Racing,0:48:36,412283,450,548.06766859719,
Men Master B (40-59) &  60+,32,162955,Ellis,Hawks,Self,0:39:05,528231,497.64705882353,554.92739476311,
Men Master B (40-59) &  60+,33,24618,Frank,Johnson,St. Luke's Sports Medicine,0:40:09,218047,517.28632006385,561.78712092904,
Men Master B (40-59) &  60+,34,191879,Scott,Forwood,Team Jesus,0:45:18,589902,450,568.64684709497,
Men Pro/Cat 1/2/3 & Master A (40-59),1,128281,Sawyer,Bosch,High Desert Hustle,0:55:01,488020,332.71460356118,257.52808117698,
Men Pro/Cat 1/2/3 & Master A (40-59),2,168476,John,Hughes,High Desert Hustle,0:56:33,495761,283.71861618034,263.3189427221,
Men Pro/Cat 1/2/3 & Master A (40-59),3,159483,Jordan,Sirtoli,Trek of New Hartford/ ESI Grips,0:56:55,497841,301.60381469753,269.10980426723,
Men Pro/Cat 1/2/3 & Master A (40-59),4,4239,Ian,Megale,Team UpCycle p/b Saint Alphonsus,0:57:20,203143,302.43560407791,274.90066581235,
Men Pro/Cat 1/2/3 & Master A (40-59),5,115243,Spencer,Severance,BYRDS Cycling,0:57:28,408195,304.88322067272,280.69152735748,
Men Pro/Cat 1/2/3 & Master A (40-59),6,18111,Gabriel,Keck,Mercedes p/b George,0:58:03,181890,288.57935820623,286.4823889026,
Men Pro/Cat 1/2/3 & Master A (40-59),7,83002,Steve,Price,Roost Racing,0:58:36,366291,282.222438328,292.27325044772,
Men Pro/Cat 1/2/3 & Master A (40-59),8,115244,Ben,Lomas,BYRDS,0:59:30,438181,419.47872497445,298.06411199285,
Men Pro/Cat 1/2/3 & Master A (40-59),9,153514,Jordan,Chapman,Idaho Cycling Enthusiasts,0:59:54,525114,329.97882632444,303.85497353797,
Men Pro/Cat 1/2/3 & Master A (40-59),10,143584,Douglas,Turner,Team Eastside Cycles,0:59:56,470961,307.41099824784,309.6458350831,
Men Pro/Cat 1/2/3 & Master A (40-59),11,136541,Garret,Smith,IND,1:00:11,488261,340.11623608163,315.43669662822,
Men Pro/Cat 1/2/3 & Master A (40-59),12,161841,Clay,Allred,University of Idaho,1:00:23,521999,445.94956334951,321.22755817334,
Men Pro/Cat 1/2/3 & Master A (40-59),13,82559,Andrew,Shaber,Trek Boise,1:01:08,277784,360.40015263801,327.01841971847,
Men Pro/Cat 1/2/3 & Master A (40-59),14,84869,Mike,Gerhardt,Independent,1:01:09,200646,351.28507749543,332.80928126359,
Men Pro/Cat 1/2/3 & Master A (40-59),15,121073,Anna,Megale,Trek Cyclocross Collective,1:01:32,438607,337.08404953581,338.60014280872,
Men Pro/Cat 1/2/3 & Master A (40-59),16,162316,Jack,Guy,High Desert Hustle,1:01:34,543012,440.42124527653,344.39100435384,
Men Pro/Cat 1/2/3 & Master A (40-59),17,121067,Brian,Kohagen,Bob's Bicycles,1:01:35,457144,333.26054152116,350.18186589897,
Men Pro/Cat 1/2/3 & Master A (40-59),18,108726,David,Harrison,Independent,1:01:48,15243,280,355.97272744409,
Men Pro/Cat 1/2/3 & Master A (40-59),19,90714,Steven,Gustafson,Team Eastside,1:02:14,109480,393.00250931518,361.76358898921,
Men Pro/Cat 1/2/3 & Master A (40-59),20,174685,Craig,Patrick,Independent,1:02:25,523332,280,367.55445053434,
Men Pro/Cat 1/2/3 & Master A (40-59),21,44968,Shannon,Boroff,bicycleattorney.com,1:02:41,517000,355.53282928332,373.34531207946,
Men Pro/Cat 1/2/3 & Master A (40-59),22,121276,David,Harriff,The Pony Shop,0:55:07,484841,331.28596972204,379.13617362459,
Men Pro/Cat 1/2/3 & Master A (40-59),23,94999,Joshua,Klein,Team UpCycle p/b St. Alphonsus,0:55:34,380774,352.650198827,384.92703516971,
Men Pro/Cat 1/2/3 & Master A (40-59),24,146485,Adam,Franklin,Team 10 Barrel,0:55:40,519191,378.93906584248,390.71789671483,
Men Pro/Cat 1/2/3 & Master A (40-59),25,82549,Dale,Nelson,Extreme Endurance,0:56:00,307230,383.30772309525,396.50875825996,
Men Pro/Cat 1/2/3 & Master A (40-59),26,174686,Ellis,Perkins,Upcycle Boise,0:56:26,27742,433.17268446782,402.29961980508,
Men Pro/Cat 1/2/3 & Master A (40-59),27,60301,Henry,Harper,St Luke's Sports Medicine/LRC,1:00:35,81720,442.26013923368,408.09048135021,
Men Pro/Cat 1/2/3 & Master A (40-59),28,181517,Stafford,Smith,CANADA,1:01:13,465266,493.48620877078,413.88134289533,
Men Pro/Cat 1/2/3 & Master A (40-59),DNF,26524,Cory,Bolen,Team Eastside Cycles,,310662,308.43843240826,425.46306598558,
Men Pro/Cat 1/2/3 & Master A (40-59),DNF,59206,Paul,Mckenna,Meridian Cycles,,23621,316.34207335781,425.46306598558,
Men Single Speed,1,162315,Luke,Coleman,High Desert Hustle,0:38:45,503386,299.91058406292,299.91058406292,
Men Single Speed,2,44968,Shannon,Boroff,bicycleattorney.com,0:39:07,517000,355.53282928332,329.04804741831,
Men Single Speed,3,80694,Tristan,Jones,Donger Mfg,0:40:07,431316,365.36888544143,351.85240520032,
Men Single Speed,4,167076,Troy,Cobb,K-EDGE,0:41:19,,374.65676298233,374.65676298233,
Men Single Speed,5,132728,Shae,Griffin,Gothic Health Club & Kelson Bikes,0:41:20,489296,380.9197411039,397.46112076434,
Men Single Speed,6,128283,Scott,Conover,Independent,0:41:45,487882,423.86955635226,420.26547854635,
Men Single Speed,7,146493,Alex,Hecht,High Desert Hustle,0:46:48,486765,457.12593221587,443.06983632836,
Women Pro/Cat Open & Master 50+,1,121073,Anna,Megale,Trek Cyclocross Collective,0:40:08,438607,337.08404953581,337.08404953581,
Women Pro/Cat Open & Master 50+,2,132728,Shae,Griffin,Gothic Health Club & Kelson Bikes,0:40:20,489296,380.9197411039,352.3103429698,
Women Pro/Cat Open & Master 50+,3,135130,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),0:41:13,470335,405.89946360547,364.80502621221,
Women Pro/Cat Open & Master 50+,4,152367,Jordyn,Oldenburg,BYRDS,0:41:24,488780,412.5301825638,377.29970945461,
Women Pro/Cat Open & Master 50+,5,178044,Nekane,Powell,BYRDS,0:42:26,555007,448.41716492332,389.79439269702,
Women Pro/Cat Open & Master 50+,6,174693,Samantha,Scott,Rage Cycling Team,0:43:12,556156,417.92915333915,402.28907593942,
Women Pro/Cat Open & Master 50+,7,60304,Tiedji,Baker,Digestive Health Clinic Boise VeloWomen,0:44:31,273613,426.74613882515,414.78375918183,
Women Pro/Cat Open & Master 50+,8,164733,Caroline,Divietro,BYRDS Cycling,0:44:53,544214,482.713389359,427.27844242423,
Women Pro/Cat Open & Master 50+,9,148659,Keri,Barnes,Team Digestive health Boisevelowomen,0:45:06,518095,455.44273361854,439.77312566664,
Women Pro/Cat Open & Master 50+,10,106574,Erin,Shelton,Team Upcycle p/b St Alohonsus Medical Center,0:45:09,392970,452.98604656241,452.26780890904,
Women Pro/Cat Open & Master 50+,11,80987,Erin,Morra,Team Digestive Health Boise VeloWomen,0:47:09,381503,459.60751163949,464.76249215145,
Women Pro/Cat Open & Master 50+,12,164736,Alexandria,Beard,BYRDS,0:48:28,567714,546.38765599414,477.25717539385,
Women Pro/Cat Open & Master 50+,13,148660,Alena,Harrell,.,0:48:36,542830,464.76249215145,489.75185863626,
Women Pro/Cat Open & Master 50+,14,138251,Aileen,Frey,Bucephalus,0:49:24,458914,516.57279984795,502.24654187866,
Women Pro/Cat Open & Master 50+,15,164763,Nicole,Hendricks,Boise Velowomen,0:49:34,529179,579.98147962511,514.74122512107,
Women Pro/Cat Open & Master 50+,16,179291,Veronica,Scott,BYRDS (Boise Young Rider Dev Squad),0:50:34,570844,635.27972405645,527.23590836347,
Women Pro/Cat Open & Master 50+,17,175111,Tessa,Beebe,BYRDS (Boise Young Rider Dev Squad),0:40:34,557223,575.95321265128,539.73059160588,
Women Pro/Cat Open & Master 50+,18,178046,Ava,Myers,BYRDS,0:41:05,557335,540.24612166085,552.22527484828,
Women Pro/Cat Open & Master 50+,19,174695,Janet,Andree,Boise Velowomen,0:42:01,554851,538.01662177516,564.71995809069,
Women Pro/Cat Open & Master 50+,20,115262,Lisa,Kolesar,Boise Velowomen,0:44:07,368826,480,577.21464133309,
Women Pro/Cat Open & Master 50+,21,121464,Luce,Peterson,Endurance Boise,0:44:24,458127,583.66093721839,589.70932457549,
Women Pro/Cat Open & Master 50+,DNF,175823,Hana,Miiller,Saint Alphonsus,,567688,489.82143105866,614.6986910603,
