First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Therrien,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),18,24,516.97066440371,
Pierre,Leclerc,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C4 H (Men),2,3,,
Carl,Bergeron,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),21,26,551.70036183482,
Clifford,Roche,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),22,26,563.48348909274,
Jacques,Gallant,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),21,28,368.54179680542,
Pierre-luc,Massé,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,24,24,406.38986168075,
Valérie,Lamantia,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,5,13,474.34683818743,
Annie,St onge,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,16,21,599.8975072358,
Valérie,Lamantia,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,17,21,615.07136344795,
Loic,Prieur drevon,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,16,20,332.74244045473,
Jacques,Wiseman,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 4 Open,9,11,595.485,
Nicolas,Letarte,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,21,45,371.27682037077,
Etienne,Bergeron,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,28,45,393.06995305495,
Peter,Mancini,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,6,10,271.04519707406,
Jacques,Gallant,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,7,14,453.38562660978,
Patrick,Van peborgh,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,7,8,437.88218181273,
