Race Name,Race Date,Category Name,Place,Total Racers,Points
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,3,18,344.88120321112,
Fifth Annual Spooky Cross,2016-10-30,SS,30,31,500.52703844663,
Fifth Annual Spooky Cross,2016-10-30,15-18 Junior,2,4,,
Hailes Cyclocross Day 1,2017-10-14,Men CAT 3,2,6,344.73155049777,
Sixth Annual Spooky Cross,2017-10-29,2 SS,2,15,312.3747906503,
Sixth Annual Spooky Cross,2017-10-29,Men Cat 3,1,9,318.25984153387,
East Orlando Cross Fest Day 1,2017-12-9,Men Cat 3,3,3,,
East Orlando Cross Fest Day 1,2017-12-9,SS,2,7,343.66679275221,
East Orlando Cross Fest Day 2,2017-12-10,Men Cat 3,3,3,,
East Orlando Cross Fest Day 2,2017-12-10,SS,2,7,343.66679275221,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 3,2,4,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,SS,DNF,5,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,36,95,354.15949246193,
Cross the Harpeth,2018-10-28,Men Cat 3/4,1,13,333.23612538491,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,14,20,355.03028482906,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,12,19,472.8515401049,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,DNF,57,530.12007666232,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,26,65,344.5259197587,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,25,80,333.07896313254,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,16,26,428.37273142439,
