Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,B Women / Sport,3,26,523.84615384615,
Promotion Cross,2007-11-18,WOMEN B,4,8,,
 Storm the Greens,2007-12-2,Elite Women B,5,7,,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women Open,5,9,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,7,9,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),20,24,603.75396465932,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,15,23,648.75223879927,
Lobdell Frisbee Fun,2008-10-19,WOMENS C        4 starters           30 Minutes,1,4,,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,17,23,670.11293364271,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,22,24,737.22945726159,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Women / Sport,5,10,579.84819440532,
Buckingham Financial Cyclocross Classic,2008-11-9,B Women,7,10,617.46538966563,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women,4,6,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Women,8,9,,
Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,5,8,,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),21,30,595.51366951816,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice/Intermediate Women B Juniors (M/F) ,2,8,,
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4,12,12,673.59538235619,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Women 3/4,12,16,644.74775103403,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,10,13,648.98260134441,
SouthEastway Park Cross,2009-11-21,Women Cat 3/4 35+,5,7,,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,19,24,675.76084215569,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Master Women 35-39,3,6,590.7017463052,
Bloomington Cyclocross,2010-11-6,Women - Masters 35+ | 3/4,3,6,599.62299874712,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,2,9,560.51147059001,
Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,4,10,556.73636949814,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,7,12,613.13823635593,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3/4 Women 35+,3,4,,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women 35+,3,6,590.79126994506,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,17,18,609.35051442358,
Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,12,13,596.98326081616,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,15,19,595.80711353946,
GearFest CX,2011-10-1,Women Elite Women  ,23,24,598.22647060209,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,25,30,618.09299714802,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,20,22,592.75616054012,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 35-39  ,3,4,,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,20,20,605.19070599449,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,17,20,625.24654802219,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,16,16,565.73760958126,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 1/2 Master 30-39,2,2,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,19,20,587.40622561306,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,DNF,32,631.56546435093,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,31,34,644.20862759389,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,34,37,627.58804358544,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,59,78,636.15396436453,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,29,30,616.46472326979,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,8,18,600,
Caesars Ford CX,2014-09-28,Women Cat 1/2,31,35,632.91965113399,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,12,16,652.91285125541,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,30,33,675.89320722724,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,25,27,633.98352202636,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,24,25,624.53690857833,
