Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men   45+ 4,3,17,384.36315993053,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,12,55,440.36464198993,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,45,70,412.21224905677,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,58,61,491.57695635867,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,2,38,374.52057243609,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,14,42,465.84069566772,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,7,48,401.41602788902,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,3,43,386.48871349515,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,6,29,426.19694031986,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,4,28,410.21654891615,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,5,48,381.36005442394,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,5,22,327.18292853118,
Cross of the North #1,2013-09-8,SM 45+,13,34,383.32189191062,
Cyclo X Valmont,2013-09-21,Men SM 45+,27,50,406.31871987978,
Cyclo X Flatirons,2013-09-29,Men SM 45+,24,54,400.28633447957,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,DNF,65,569.66755047882,
 Boulder Cup,2013-10-13,SM 45+,44,68,466.04606009282,
Cross of the North #2,2013-10-19,Men SM 45+,27,37,471.35604898728,
Cross of the North #3,2013-10-20,Men SM 45+,26,40,470.69420024805,
Schoolyard Cross,2013-11-2,Men  SM 45+,34,41,499.04304286999,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,37,50,493.4811102703,
Cyclo X Flatirons,2014-09-28,Men MM  45+,34,55,442.04457181523,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,31,46,440.00380691996,
Cross of the North Day 1,2014-10-10,Men MM  45+,DNF,19,480.27763834397,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,32,44,452.75725769837,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,24,40,436.13488498632,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,16,30,424.59414347106,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,13,21,454.39899007989,
Cross of The North Day 2,2016-10-8,Men MM 50+,23,38,450.93197439168,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,26,35,492.19264320472,
