Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 3,DNF,15,476.61111111111,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,3,20,338.87703703704,
FLCX #5 Tampa Riverfront,2012-11-24,Cat3,1,12,343.29914589298,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,1,15,340.43329974825,
FLCX: Ocala CX Day One,2013-11-23,35+,3,9,333.04040251721,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,35+,3,8,335.58131555809,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,4,14,309.4918010597,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,DNF,6,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 35+,2,5,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 35+,1,5,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,1,5,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 35+,2,9,361.86332022478,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,1,12,361.1057853264,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 35+,1,4,,
Tally Cross Day 1,2014-11-1,Men Master 35+,1,2,,
Tally Cross Day 2,2014-11-2,Men Master 45+,4,5,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 35+,1,4,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Mountain bike,1,8,380.92835217651,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,1,7,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Mountain bike,1,8,352.85697925686,
Swamp Cross Day 1,2014-12-6,Men Master 35+,1,3,,
Swamp Cross Day 2,2014-12-7,Men Master 35+,1,9,339.29715152676,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 45,1,5,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Mens Cat 3,4,3,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 45+,1,6,359.21031770226,
Speedway Cyclo-cross,2015-10-11,Men Master 45+,1,9,357.81817015225,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,1,12,333.49350110805,
Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,6,10,337.57278343187,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 45+,1,5,,
Wicked Awesome CX Mas Day 1,2015-12-19,MTB,1,4,,
Santos Cyclocross,2016-09-10,Men Master 45+,1,15,321.61682470424,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,1,8,321.92879463472,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 45+,1,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,1,9,320.57541231408,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 45+,1,6,322.18762245491,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,1,7,319.45448895379,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,1,8,311.42812327205,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,2,11,316.23603045702,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 45+,1,7,316.19551871988,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 45+,2,9,322.72150903675,
Swamp Cross Day 1,2016-12-10,Men Master 45+,1,6,314.0173349529,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,2,13,314.84539798791,
Sixth Annual Spooky Cross,2017-10-29,Men Cat 3,3,9,359.12992076693,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,3,11,365.67783756123,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 45+,1,6,314.40848221888,
Turkey TraCX Day 1,2017-11-18,Men Master 45+,1,6,313.5491450478,
Turkey TraCX Day 2,2017-11-19,Men Master 45+,2,8,318.6970305585,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,2,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 45+,2,6,325.70078325672,
Swamp Cross Day 1,2018-01-6,Men 45+,1,6,326.29707236977,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,1,12,290.53289321958,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 45+,2,10,367.88472027704,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,2,10,353.43888782495,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,4,11,384.38840598217,
Swamp Cross Day 1,2019-01-5,Men Masters 45+,1,8,342.7913441934,
Swamp Cross Day 2,2019-01-6,Men Masters 45+  M Master  45-54 Open,1,7,342.7913441934,
Swamp Cross day 1,2023-01-7,Men Master 45+,1,5,,
Swamp Cross day 2,2023-01-8,Men Master 45+,1,8,396,
Swamp Cross,2024-01-6,Men Master 45+,1,3,,
Swamp Cross,2024-01-7,Men Master 45+,1,4,,
