Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-18 Open,1,118044,Andrew,Ellison,,0:45:06,424405,,,
Men Master 35+ Cat 1/2/3/4,1,5985,Phillip,Mccarthy,Team SCARR,0:40:04,252701,344.35890595363,337.16173166446,
Men Master 35+ Cat 1/2/3/4,2,86392,Corey,Dubois,Central New York Cyclist-CNYC,0:42:21,190736,449.51353292789,373.84844049102,
Men Master 35+ Cat 1/2/3/4,3,117747,Loren,Graham,Central New York Cyclist-CNYC,0:44:56,13857,330,410.53514931759,
Men Master 35+ Cat 1/2/3/4,4,56732,Jon,Murray,RUUD Racing Team,0:45:25,335082,447.22185814416,447.22185814416,
Men Master 35+ Cat 1/2/3/4,5,30839,Eric,Crandall,Syracuse Bicycle Cycling Club,0:45:43,365298,443.21033680281,483.90856697072,
Men Master 35+ Cat 1/2/3/4,6,16594,William,Morgan,311 Industries CNS,0:40:22,301103,556.0684346693,520.59527579729,
Men Master 35+ Cat 1/2/3/4,7,3471,John,Hendrickson,RUUD Racing Team,0:45:21,224624,485.72639059391,557.28198462386,
Men Master 45+ Cat 1/2/3/4,1,14530,David,Yacobelli,NoTubes/Corning Race Team,0:38:37,80453,300.34621088894,298.53283057097,
Men Master 45+ Cat 1/2/3/4,2,53829,Jim,Nicholson,,0:38:39,331260,370.31716415072,323.4708944461,
Men Master 45+ Cat 1/2/3/4,3,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:39:17,181712,324.44606019691,348.40895832123,
Men Master 45+ Cat 1/2/3/4,4,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,0:39:27,308807,398.28508607149,373.34702219636,
Men Master 45+ Cat 1/2/3/4,5,3582,Bryan,Blake,Team 2 Cycling,0:40:09,214701,382.32565690974,398.28508607149,
Men Master 45+ Cat 1/2/3/4,6,2367,Mark,Williams,Sonne's Racing/MVBC,0:41:27,211198,424.05952261282,423.22314994662,
Men Master 45+ Cat 1/2/3/4,7,74422,Steven,Scott,311 Industries CNS,0:44:39,32007,440.6744015328,448.16121382174,
Men Master 45+ Cat 1/2/3/4,8,4991,Patrick,Kapinus,RUUD Racing Team,0:45:08,197101,414.14290315366,473.09927769687,
Men Master 45+ Cat 1/2/3/4,9,23345,David,Prugh,NoTubes/Corning Race Team,0:26:04,261855,454.82162093545,498.037341572,
Men Master 55+ Cat 1/2/3/4,1,3591,Brian,Sanders,GSMVBC,0:41:23,31213,400.8076337259,386.88909134717,
Men Master 55+ Cat 1/2/3/4,2,3448,Karl,Faruzel,Bike Loft East,0:41:39,11308,469.43589894767,414.40469388067,
Men Master 55+ Cat 1/2/3/4,3,3489,Paul,Speranza,NoTubes/Corning Race Team,0:43:02,194030,419.38677181701,441.92029641417,
Men Master 55+ Cat 1/2/3/4,4,16586,Steve,Burdette,Crystal City Cycling,0:43:48,279283,431.52505730668,469.43589894767,
Men Master 55+ Cat 1/2/3/4,5,44488,John,Ders,,0:45:13,387087,621.95366911085,496.95150148117,
Men Master 55+ Cat 1/2/3/4,6,42496,Donald,Snoop,,0:49:11,104325,573.34884931369,524.46710401467,
Men Master 55+ Cat 1/2/3/4,7,7049,Mike,Peter,Crosshairs Cycling,0:41:37,269296,570.38846704739,551.98270654817,
Men Open  Cat 1/2/3/4,1,14530,David,Yacobelli,NoTubes/Corning Race Team,0:54:23,80453,300.34621088894,290.27962379727,
Men Open  Cat 1/2/3/4,2,54825,Christopher,Jones,RUUD Racing Team,0:56:07,294390,317.46020081573,315.22181164559,
Men Open  Cat 1/2/3/4,3,98830,Bryan,Grygus,Schenectady Cycling Club / HRRT,0:56:40,391551,404.07693128442,340.16399949391,
Men Open  Cat 1/2/3/4,4,86392,Corey,Dubois,Central New York Cyclist-CNYC,0:57:21,190736,449.51353292789,365.10618734224,
Men Open  Cat 1/2/3/4,5,3517,Michael,Kumiega,,0:57:49,105935,302.97918718433,390.04837519056,
Men Open  Cat 1/2/3/4,6,111296,Chance,Wilk,,0:59:33,314154,503.27843977645,414.99056303888,
Men Open  Cat 1/2/3/4,7,3489,Paul,Speranza,NoTubes/Corning Race Team,1:01:12,194030,419.38677181701,439.9327508872,
Men Open  Cat 1/2/3/4,8,3575,John,Ormsby,,1:02:54,140052,426.80680362045,464.87493873553,
Men Open  Cat 1/2/3/4,9,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,0:55:13,160242,414.99056303888,489.81712658385,
Men Open  Cat 1/2/3/4,10,74422,Steven,Scott,311 Industries CNS,0:55:53,32007,440.6744015328,514.75931443217,
Men Open  Cat 1/2/3/4,11,101050,Brad,Helmetsie,RUUD Racing Team,0:31:44,318134,250,539.70150228049,
Men Open  Cat 5,1,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,0:43:29,454883,456.20409637543,455.0474550993,
Men Open  Cat 5,2,13072,Gavin,Scott,,0:45:24,105581,520.62075395557,481.60587637286,
Men Open  Cat 5,3,118044,Andrew,Ellison,,0:47:16,424405,540,508.16429764642,
Men Open  Cat 5,4,118045,Thomas,Slicer,,0:48:05,434446,540,534.72271891998,
Men Open  Cat 5,5,110646,Patrick,Mcneil,SPACERGIF.ORG,0:48:46,423611,529.44543783996,561.28114019354,
Men Open  Cat 5,6,26571,Kevin,Perry,,0:47:07,,540,587.8395614671,
Women Master 40+ Cat 1/2/3/4,1,77150,Helene,Schmid,Ve'loved Multisport,0:46:54,310239,,,
Women Master 40+ Cat 1/2/3/4,2,130297,Victoria,Dubois,Mission In Motion Cycling Team,0:39:54,417935,,,
Women Master 40+ Cat 1/2/3/4,3,3928,Karla,Eisch,Mission In Motion Cycling Team,0:40:18,172399,,,
Women Master 40+ Cat 1/2/3/4,4,3927,Marsha,Kapinus,Mission In Motion Cycling Team,0:44:58,197102,,,
Women Master 40+ Cat 1/2/3/4,5,78401,Barb,Padula,GSMVBC,0:45:48,374395,,,
Women Open  Cat 1/2/3/4,1,6127,Laura,Kozlowski,Hup United,0:47:02,262612,529.33944257486,441.97396095082,
Women Open  Cat 1/2/3/4,2,130297,Victoria,Dubois,Mission In Motion Cycling Team,0:49:46,417935,503.90709392788,471.09578815883,
Women Open  Cat 1/2/3/4,3,32614,Delana,Spaulding,Mission In Motion Cycling Team,0:50:42,300247,440,500.21761536684,
Women Open  Cat 1/2/3/4,4,38530,Jackie,Hendrickson,Mission In Motion Cycling Team,0:51:48,224625,561.280766098,529.33944257486,
Women Open  Cat 1/2/3/4,5,87802,Elizabeth,Birch,Mission In Motion Cycling Team,0:44:08,380105,555.92930890974,558.46126978287,
Women Open  Cat 1/2/3/4,6,3927,Marsha,Kapinus,Mission In Motion Cycling Team,0:51:38,197102,440,587.58309699088,
Women Open  Cat 1/2/3/4,7,111560,Amoreena,Wade,Mission in Motion Cycling Team,0:51:40,,569.18051452207,616.70492419889,
Women Open Cat 3/4,1,111560,Amoreena,Wade,Mission in Motion Cycling,0:49:02,,,,
