Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Women Junior 15-18 Open,1,4,,
Central Coast Cyclocross Series,2016-08-27,Women  C Cat 3/4,3,4,,
CCCX #2,2016-09-4,Women Junior 15-18 Open,1,4,,
CCCX #2,2016-09-4,Women  C Cat 3/4,2,3,,
CCCX #3,2016-09-10,Women  C Cat 3/4,2,2,,
Central Coast CX #4,2016-09-18,Junior Girls 15-18,1,4,,
Central Coast CX #4,2016-09-18,Women C,3,4,,
Central Coast Cyclocross Series,2016-10-2,Women Junior 15-18 Open,2,4,,
Central Coast Cyclocross Series,2016-10-2,Women  C Cat 3/4,2,2,,
Central Coast Cyclocross Series,2016-10-9,Women Junior 15-18 Open,2,6,466.66666666667,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Women 15-18,1,2,,
Central Coast Cyclocross Series,2016-12-31,Women Junior 15-18 Open,1,1,,
CCCX #1,2017-08-27,Women Junior 15-18 Open,2,2,,
CCCX #2 - Ft. Ord ,2017-09-3,Women Open Junior 15-18,1,1,,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Junior 15-18,2,2,,
Surf City #1,2017-10-29,Junior Women 15-18,1,1,,
