Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2016-10-9,Under 17 Men & Women,17,25,593.7273596708,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,18,30,595.03635969845,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Women,1,9,478.31455790539,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,13,36,478.09153605776,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,12,38,450.26291738712,
Hardwood Cross,2017-10-8,Under 17 Men & Women,20,44,476.61211142874,
Baseball Cross,2017-10-15,Under 17 Men & Women,15,39,457.61527800212,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,11,31,443.14326006506,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,3,10,448.67652135256,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Women Results,2,8,515.07187230018,
Guelph Cross,2017-11-5,Under 17 Men & Women,8,33,420.18577672668,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Women,1,4,,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,5,17,458.86371871004,
Rochester Cyclocross,2018-09-8,Women Open Open,4,38,382.30833076232,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,DNF,42,633.71248745457,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,29,35,446.37717822991,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,24,50,370.90669975733,
Trek CX Cup,2018-09-23,Women Cat 1/2,3,35,352.47123914498,
Jingle Cross Day 1,2018-09-28,Women Open Pro,15,39,383.25483389822,
Jingle Cross Day 3,2018-09-30,Women Pro,32,56,398.37810014545,
Hardwood Cross,2018-10-7,Elite Women,2,14,366.86556600995,
TOCX,2018-10-14,Elite Women,4,23,379.71400997024,
Sherbrooke CX Day 2,2018-10-21,Elite Women,4,23,347.577781149,
Baseball CX,2018-10-28,Elite Women,5,20,379.31235910402,
Silver Goose C2,2018-11-3,Elite Women,29,50,445.09336522146,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,15,28,432.2334606201,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,10,19,440,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,13,27,416.41166399434,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,4,8,419.41135296638,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,32,41,444.75093405933,
World Cup #1 - Iowa City,2019-09-14,Women Elite,40,43,388.06738510458,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,48,57,482.74262368047,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,13,25,453.52283876022,
World Cup #2,2019-09-22,Women Elite,40,43,386.75208435934,
Baseball Cross ,2019-10-6,Elite Women,7,21,399.51393569388,
Hardwood CX,2019-10-13,Elite Women,5,19,385.00533875093,
Dam Cross,2019-10-20,Elite Women,4,20,356.17377835726,
TOCX Provincial Championships,2019-10-27,Junior Women,2,5,,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,22,41,405.21597384699,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,6,21,380.69695890608,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,3,7,376.52104126221,
Trek CX Cup,2021-10-8,Women  C2,30,42,412.49226236327,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,7,21,376.72394531953,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,32,40,442.68587871478,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,18,27,428.3246621764,
Kings CX Day 1,2021-10-23,Women Open Pro,21,34,394.63178088419,
Kings CX Day 2,2021-10-24,Women Open Pro,22,33,398.96702640512,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Women,4,4,,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,21,49,380.82959977805,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,12,46,328.61448792407,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,22,23,480.0866584446,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,2,9,415.32187027729,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,2,13,384.3656528207,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,2,13,384.29024165042,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,DNF,18,638.29693276171,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,21,42,447.77130927018,
2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,6,13,457.61513933221,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,7,13,494.82489900622,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,9,26,449.68983941786,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,7,21,448.55204364461,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,32,41,575.08034966806,
