Race Name,Race Date,Category Name,Place,Total Racers,Points
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,25,30,646.2792617716,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,26,34,615.04526003763,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,19,25,592.69272959109,
Wadhams Cross,2016-12-17,Men B Cat 4/5,5,10,517.47813645477,
Wadhams Cross,2016-12-17,Men Fat Bike Open,3,6,,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,15,25,566.8086046979,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,27,35,587.92308501514,
Saratoga Spa Cyclocross,2017-10-28,Fat Bike,7,14,548.58057016467,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,13,19,562.0275655063,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,27,36,610.11778114559,
Wadhams Turkey Burner,2017-11-25,Fat Bike,3,6,466.69329702031,
