Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #3 DudeItsCross,2018-10-21,Clydesdales,14,19,655.83291932625,
CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,13,13,749.77001210057,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,15,18,694.13495474115,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,13,16,504.62228395206,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,12,13,568.76097520413,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,11,13,577.71354458298,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,16,17,555.50133869881,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,14,17,586.30680476623,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,12,13,587.63823664902,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,14,19,567.54410751823,
