Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22208,Jim,Aernouts,TELENET BALOISE LIONS,0:59:5039,515457,150.62886012316,150.62886012316,
Men Elite,2,24105,Steve,Chainel,TEAM CHAZAL - CANYON - 3G IMMO,1:00:0145,515813,152.95034983492,159.09021701157,
Men Elite,3,129539,Mickaël,Crispin,TEAM CHAZAL - CANYON - 3G IMMO,1:00:1149,,202.98549836026,164.37730223408,
Men Elite,4,112981,Victor,Vandebosch,PAUWELS SAUZEN – BINGOAL ,1:00:18,,207.41231222023,169.66438745659,
Men Elite,5,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,1:00:21,588418,186.89873458972,174.9514726791,
Men Elite,6,41994,Braam,Merlier,CREAFIN – FRISTADS,1:00:21,,180.10163022605,180.23855790161,
Men Elite,7,100234,Emil,Hekele,,1:00:39,,191.03017938182,185.52564312413,
Men Elite,8,100277,Maik,Van der heijden,,1:01:10,,184.26437280885,190.81272834664,
Men Elite,9,112979,Gianni,Siebens,,1:01:10,,238.39649534924,196.09981356915,
Men Elite,10,115022,Jarno,Liessens,,1:01:34,,208.79772382207,201.38689879166,
Men Elite,11,100276,Kelvin,Bakx,,1:01:48,,195.8831420013,206.67398401417,
Men Elite,12,76743,Simon,Vozar,,1:01:56,,222.64927632922,211.96106923668,
Men Elite,13,60677,Ondrej,Glajza,,1:02:05,,192.21827344177,217.24815445919,
Men Elite,14,129817,Arne,Vrachten,,1:02:51,,211.34040650081,222.53523968171,
Men Elite,15,115023,Seppe,Rombouts,,1:03:14,,207.01504839033,227.82232490422,
Men Elite,16,108242,Jakub,Kurty,,1:03:23,,240.97608742146,233.10941012673,
Men Elite,17,160693,Balázs,Vas,,1:04:01,,247.69432078872,238.39649534924,
Men Elite,18,161636,Tomáš,Burcák,,1:04:32,,242.95311835227,243.68358057175,
Men Elite,19,189983,Jiří,Brázdil,,1:04:37,,261.4558373233,248.97066579426,
Men Elite,20,161640,Juraj,Karas,,1:06:24,,296.92548567435,254.25775101678,
Men Elite,21,164248,Martin,Šmykal,,-1,,272.60014177879,259.54483623929,
Men Elite,22,161624,Matúš,Baniar,,-2,,352.00299749631,264.8319214618,
Men Elite,23,161663,Kevin,Bystričan,,-2,,343.27416507235,270.11900668431,
Men Elite,24,161648,Marek,Trnka,,-2,,380.2685094647,275.40609190682,
Men Elite,25,147050,Andrej,Komora,,-2,,307.67353183404,280.69317712933,
Men Elite,26,153888,Peter,Ochsenhofer,,-2,,287.42229702132,285.98026235185,
Men Elite,27,174224,Samuel,Bršel,,-2,,371.29343468252,291.26734757436,
Men Elite,28,189864,Philipp,Lang,,-3,,298.49787776691,296.55443279687,
Men Elite,29,121891,Michal,Ržonca,,-4,,324.48923548559,301.84151801938,
Men Elite,30,112954,Štefan,Nôta,,-4,,229.73532212777,307.12860324189,
Men Elite,31,121879,Matej,Minarovic,,-4,,220,312.4156884644,
Men Elite,32,181166,Marek,Benč,,-4,,352.46068348933,317.70277368692,
Men Elite,33,161660,Dries,Bruynseels,,-4,,438.36771925641,322.98985890943,
Men Elite,DNF,112953,Tomáš,Kubek,,,,339.06895931145,333.56402935445,
Men Elite,DNF,161638,Daniel,Líška,,,,305.89191875329,333.56402935445,
Men Elite,DNF,161647,Simon,Nagy,,,,338.76798186322,333.56402935445,
Men Elite,DNF,138861,Jakub,Varhanovsky,,,,287.91505533424,333.56402935445,
Men Elite,DNF,147042,Lukáš,Kubiš,,,,262.76178116782,333.56402935445,
Men Junior,1,189871,Lukáš,Sokolík,,0:40:49,,374.7929783138,318.00819976743,
Men Junior,2,174226,Tobias,Vančo,,0:40:53,,363.14430632091,327.18357316868,
Men Junior,3,175307,Matúš jakub,Koreň,,0:41:10,,391.99527093301,336.35894656993,
Men Junior,4,174215,Matej,Piga,,0:41:36,,370.90373058606,345.53431997117,
Men Junior,5,174214,Florián,Papcun,,0:41:36,,376.68517263227,354.70969337242,
Men Junior,6,189869,Peter,Andraško,,0:42:06,,363.07724505653,363.88506677366,
Men Junior,7,189868,Samuel,Kováč,,0:42:11,,352.95917123719,373.06044017491,
Men Junior,8,175222,Ondřej,Jeřábek,,0:42:13,,411.58614315807,382.23581357615,
Men Junior,9,189972,Adam,Vrbik,,0:42:50,,387.04082876281,391.4111869774,
Men Junior,10,174216,Štefan,Buchel,,0:42:58,,437.4787219404,400.58656037864,
Men Junior,11,189974,Timotej,Laktiš,,0:42:59,,415.44221003416,409.76193377989,
Men Junior,12,189975,Jakub,Vlčák,,0:43:59,,426.8027625427,418.93730718113,
Men Junior,13,189973,Martin,Hrtánek,,0:44:23,,409.76193377989,428.11268058238,
Men Junior,14,189979,Maroš,Bezdeda,,0:44:50,,455.20414381405,437.28805398363,
Men Junior,15,174219,Matúš,Lávečka,,0:45:10,,434.98842272801,446.46342738487,
Men Junior,16,175308,Erik,Meliš,,0:45:36,,462.68435922785,455.63880078612,
Men Junior,17,190802,Matej,Kurty,,0:45:39,,370,464.81417418736,
Men Junior,18,189982,Tomáš,Kunic,,0:45:40,,477.92524883113,473.98954758861,
Men Junior,19,190803,Adrián,Ondrejka,,0:46:43,,370,483.16492098985,
Men Junior,20,189980,Tobiáš,Matejka,,0:47:12,,460.88442006832,492.3402943911,
Men Junior,21,189978,Mário,Jančo,,0:48:11,,449.52386755978,501.51566779234,
Men Junior,DNF,189976,Nikolas,Borovský,,,,432.48303879697,519.86641459483,
Women Elite,1,155339,Pavla,Havlíková,,0:42:41,,306.73309480412,295.2829366099,
Women Elite,2,163168,Kata blanka,Vas,,0:42:42,,338.24745196363,307.93670664426,
Women Elite,3,163134,Mari-liis,Mõttus,,0:42:42,,338.3798292936,320.59047667861,
Women Elite,4,120526,Nikola,Bajgerová,,0:43:16,,365.54778913067,333.24424671296,
Women Elite,5,122623,Janka,Keseg stevkova,,0:43:31,,368.29644870033,345.89801674731,
Women Elite,6,189963,Karolína,Bedrníková,,0:43:51,,373.69288385326,358.55178678166,
Women Elite,7,189874,Tereza,Kurnická,,0:44:33,,411.2996588287,371.20555681601,
Women Elite,8,161630,Radka,Paulechová,,0:44:41,,440,383.85932685037,
Women Elite,9,182910,Kateřina,Mudříková,,0:45:18,,374.48173795813,396.51309688472,
Women Elite,10,189964,Martina,Sichtova,,0:45:19,,406.84644192663,409.16686691907,
Women Elite,11,137598,Magdalena,Sadlecka,,0:45:30,,417.30763284572,421.82063695342,
Women Elite,12,147025,Tatiana,Jaseková,,0:46:12,,411.21930016199,434.47440698777,
Women Elite,13,189875,Gabriela,Bártová,,0:46:44,,434.47440698777,447.12817702212,
Women Elite,14,139635,Tine,Rombouts,,0:47:40,,463.7223967684,459.78194705648,
Women Elite,15,175230,Michaela,Navrkalová,,0:47:41,,490.0560056281,472.43571709083,
Women Elite,16,125011,Erika,Glajzova,,0:48:02,,440,485.08948712518,
Women Elite,17,175311,Vladimíra,Zelinová,,0:48:02,,482.8382208785,497.74325715953,
Women Elite,18,189969,Barbora,Cvoligová,,0:49:24,,550.51186024457,510.39702719388,
Women Elite,19,189965,Miriama,Čišecká,,0:50:11,,484.20474409783,523.05079722823,
Women Elite,20,175231,Tereza,Birošová,,0:51:23,,510.02937420445,535.70456726259,
Women Elite,21,161633,Viera,Kissová,,-1,,494.67361352277,548.35833729694,
Women Elite,22,189966,Laura,Lukáčová,,-1,,506.30711614674,561.01210733129,
Women Elite,23,189967,Andrea,Filová,,-2,,528.40948819565,573.66587736564,
Women Elite,DNF,190800,Natálie,Valuchová,,,,440,598.97341743434,
