Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2014-09-17,Masters C 35+,81,88,661.66277089088,
Cycle-Smart International,2014-11-1,Men 3,59,119,401.98342442765,
Cyclocross at White Park,2015-09-19,Cat 3/4,17,61,370.26477781402,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,40,100,364.57657593059,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,30,101,344.98090373824,
Hanover Cyclocross,2016-10-22,Men 3/4,3,26,333.67842680445,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,21,22,369.35838097524,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,4,67,300.29238352345,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,DNF,37,390.37549329112,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,3,19,320.82615356364,
King Pine CX,2017-10-1,Men Cat 1/2/3,4,8,329.46136348647,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,37,63,365.09843538367,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,33,107,330.31768115048,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,20,96,306.48628964058,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,5,34,319.2548868047,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),20,41,354.44016527211,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,DNF,84,491.49401626169,
Gateway Hills CX,2018-09-16,Men Cat 3/4,2,65,305.90646822934,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,2,34,254.50692852023,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,DNF,20,397.92187391993,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,3,29,278.32171317721,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,4,9,299.8811974024,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,43,53,371.9370669819,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,40,51,344.61742837117,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,18,23,340.12470438417,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,7,28,304.29619263896,
