First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manthony,Carcella,Boulder Racing CX - Lyons,2011-12-11,Men 4,12,24,475.51833910197,
Manthony,Carcella,CYCLO X Louisville,2011-12-3,Men 4,11,19,538.87440058566,
Manthony,Carcella,Lookout Cross,2011-11-27,Men 4,10,23,493.04392241121,
Manthony,Carcella,CYCLO X Broomfield,2011-11-13,Men 4,13,31,505.77074833206,
Manthony,Carcella,Primalpalooza,2011-11-6,Men 4,14,50,476.04825714552,
Manthony,Carcella,School Yard Cross,2011-11-5,Men 4,30,40,565.49193535896,
Manthony,Carcella,Boulder Cup,2011-10-30,Men 4,54,75,602.28500988257,
Matthew,Pacocha,Boulder Cup UCI,2011-10-30,Elite Men,20,56,186.8951831853,
Nicholas,Stevens,Boulder Racing CX - Interlocken,2011-10-22,Men Open,36,42,329.79998476016,
Nicholas,Stevens,Blue Sky Velo Cup CX,2011-10-15,Men Open,13,40,216.01871398907,
Manthony,Carcella,Blue Sky Velo Cup CX,2011-10-15,Men 4,20,56,488.57207904583,
Manthony,Carcella,USGP New Belgium Cup Day 2,2011-10-9,Men 4,24,69,498.03227430302,
Matthew,Pacocha,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,21,72,184.25619605157,
Manthony,Carcella,USGP New Belgium Cup Day 1,2011-10-8,Men 4,48,87,553.29001905329,
Matthew,Pacocha,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,30,71,206.39461854865,
Nicholas,Stevens,Frisco CX #2,2011-10-2,Men Open,8,12,273.35535830343,
Manthony,Carcella,Frisco CX #1,2011-10-1,Men 4,29,36,574.37001802132,
Manthony,Carcella,Boulder Racing CX - Xilinx,2011-09-24,Men 4,43,74,562.96393316436,
