Race Name,Race Date,Category Name,Place,Total Racers,Points
Community CX,2015-10-17,Women Cat 3/4,17,23,684.69643372972,
Crosstoberfest MA,2015-10-21,Beginner Women,16,21,667.03407111667,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,15,23,681.63289381107,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,13,23,666.38906779055,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,8,14,574.90287907248,
Monstah Cross,2015-11-14,Women 3/4,22,34,709.32026718139,
NECX BAR Finals,2015-11-29,Women 4,DNF,19,743.65359226897,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,14,19,696.37753311012,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,10,20,641.75802990051,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,29,41,661.92318407,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,24,32,663.03486101147,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,24,38,681.33040546222,
Crosstobeerfest,2016-10-19,Novice Women (Cat 4),11,14,699.43734852628,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN  CAT 4,8,10,661.73252102011,
Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),1,9,572.40446156533,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),7,21,590.40179120383,
Minuteman CX ,2017-10-8,Women (Cat 4/5),38,58,651.7035321467,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,42,72,626.62946431278,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,31,58,611.47256314352,
Crosstobeerfest,2017-10-18,Novice Women (aka 4),7,17,591.50375095064,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,6,18,545.16839696741,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,10,20,612.29973717384,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,8,13,617.43054850851,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,6,12,553.63484769516,
Battle at the Snake Den,2017-11-18,NOVICE WOMEN Masters 40+,2,3,,
BossCross,2018-10-8,Women Cat 4/5,11,19,618.00308867638,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,42,56,676.54486292487,
