First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Jasper,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,20,101,472.07008370263,
Alexie,Montaland,MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,9,24,476.19599077967,
Lane,Seeley,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,2,46,295.99199836366,
Jeff,Woerner,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,5,46,312.50445204444,
Olivier,Humbert,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,5,44,328.3514206388,
Dean,Jasper,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,14,77,413.33117179002,
Alexie,Montaland,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,11,18,528.8848888193,
Lane,Seeley,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,6,52,333.77133717149,
Jeff,Woerner,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,10,52,348.03739541717,
Alexie,Montaland,Raceway CX,2011-10-23,CAT 3 WOMEN,9,21,488.42951029992,
Dean,Jasper,Raceway CX,2011-10-23,CAT 4 MEN,8,86,386.42206390174,
Ryan,Dean,Raceway CX,2011-10-23,CAT 4 MEN,9,86,390.82632863852,
Andrew,Eisen,Raceway CX,2011-10-23,CAT 4 MEN,38,86,518.55000600527,
Jeff,Woerner,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,7,49,336.89306958908,
Lane,Seeley,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,10,49,348.27955414044,
Ryan,Dean,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,10,89,419.19617238292,
Dean,Jasper,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,15,89,436.4538620425,
Alexie,Montaland,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,4,16,470.64102393073,
Lane,Seeley,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,4,65,312.30300575849,
Jeff,Woerner,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,12,65,337.87029563669,
Ryan,Dean,Rapha-Focus GP,2011-09-18,CAT 4 MEN,18,81,469.9797619572,
Andrew,Eisen,Rapha-Focus GP,2011-09-18,CAT 4 MEN,21,81,479.52797623576,
Dean,Jasper,Rapha-Focus GP,2011-09-18,CAT 4 MEN,22,81,482.71071432862,
Tim,Whiteaker,Rapha-Focus GP,2011-09-18,CAT 4 MEN,36,81,527.26904762858,
Jeff,Woerner,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,21,72,379.39008181272,
Andrew,Eisen,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,25,66,519.75,
Alexie,Montaland,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,6,19,477.67841504261,
