Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Senior Female,1,6,396.6,
Oktoberfest Cyclocross,2010-10-3,Senior Women,2,9,403.64311981834,
ZM Turkey Cross,2010-10-10,Senior Women,1,5,,
Toronto International Cyclocross Day 1,2010-10-16,Elite Women,5,14,381.60801839215,
Toronto International Cyclocross Day 2,2010-10-17,Elite Women,9,15,438.99881379447,
Ontario Provincial Championships,2010-10-23,Elite Women,3,6,,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Women,1,5,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,9,20,429.37465888555,
Firemen's Park Cross,2011-09-17,ELITE WOMEN,1,7,387.32435743575,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Women,1,5,,
SRCC Guelph Cross,2011-09-25,Elite Women,3,8,399.55360513206,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,1,9,370.07561565323,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,2,5,,
Hardwood Cross,2011-10-30,Elite Women,2,7,404.40798543795,
Canadian National Championships,2011-11-5,Elite Women,10,21,425.13837360974,
