Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #1,2010-09-7,Women Beginner,7,9,630,
Hutch's Twilight CCX Series #2,2010-09-14,Women C,8,10,636,
Hood River Double Cross Day Two,2010-09-19,JrWomen 17-18,4,6,600,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 17-18,2,4,,
Psycho Cross,2010-09-25,Junior Female 17/18,2,2,,
Hutch's Twilight CCX Series,2010-09-28,Women C,4,7,565.33333333333,
Heiser Farm Cyclocross,2010-10-9,Junior Women 17+,3,4,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,3,23,508.94814733438,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,2,22,486.49152510584,
OBRA CCX Championship,2010-11-20,Junior Women 17-18,4,5,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 17-18 ,12,13,599.16809320958,
Hutch's Cyclocross,2011-09-6,Women C,2,7,555.98604093576,
Hutch's Cyclocross,2011-09-13,Women C,1,11,510,
GPMC: Heiser CX,2011-10-8,Junior Women 17-18,2,6,504.91950473577,
Psycho Cross,2011-10-22,Women Jr 17-18,DNF,2,,
Cross Crusade #5,2011-10-29,Junior Women 17-18,2,2,,
Cross Crusade #7,2011-11-6,Junior Women,5,27,476.14009191928,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 17-18,2,5,,
Missoula Cyclocross Series #1,2012-09-19,Women Cat 3/4  ,2,7,,
Missoula Cyclocross Series #4,2012-10-10,Women B  ,7,12,619.13333333333,
Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,9,12,634.33559027778,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Women B,4,11,561.20083570076,
Rolling Thunder,2013-10-19,Women Cat 4,14,25,607.5,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Women B,3,9,548.17547008168,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Collegiate,4,6,540,
Psycho Cross #5,2013-11-30,Women C,4,4,,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,10,26,567.64657361033,
