Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,90,98,652.76260308203,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,17,36,527.75154699782,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,95,159,559.37174425782,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,DNF,154,647.45452734828,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,53,63,629.77566774719,
Cooper River Cross CRCX,2014-10-12,Singlespeed,18,22,571.67407395176,
HPCX Day 1,2014-10-18,Men Cat 4/5,47,79,568.09321705571,
HPCX Day 2,2014-10-19,Men Cat 4/5,22,62,498.8628339579,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,15,38,508.7177932566,
CXMeur ,2014-11-1,Men Cat 5,9,31,507.43079241842,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,6,26,475.65611531017,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,31,33,519.74596153818,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,14,24,522.78955188192,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,32,67,534.63376237204,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,18,21,483.34134242907,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,18,51,484.82590333064,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,31,39,454.61004107571,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,6,49,416.05445588533,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,1,95,404.83132769079,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,2,105,392.94676850247,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,21,99,435.70792964835,
Town Hall Cross,2015-09-19,Men Cat 3/4,22,50,411.95983968357,
Mill Creek CX,2015-09-20, Men Cat 3,10,19,412.01361513868,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,DNF,24,559.61472199092,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,112,133,477.65167213488,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,67,117,392.14611460238,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,56,98,448.44285276577,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,DNF,84,546.96478414239,
HPCX Day 2,2015-10-18,Cat3/4 Men,21,41,401.30923065307,
Marty Cross,2015-10-25,Men Cat 3,28,37,480.20565236282,
Cheshire Cross,2015-11-14,CATEGORY 34,20,38,401.41579228721,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,67,79,485.03781036956,
NECX BAR Finals,2015-11-29,Men 3/4,16,56,347.32211941084,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,34,82,372.36072306556,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,34,74,376.35539837715,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,20,24,458.23438697249,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,13,18,413.05173620208,
Granogue Cross,2016-09-4,Men Cat 3/4,9,56,354.13629284964,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,43,43,512.53967904129,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,22,22,383.20418729439,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,1,61,308.9367324233,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,2,52,318.72930122804,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),6,36,334.9347321952,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,50,121,351.11845584052,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,4,89,299.23551435121,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,DNF,100,507.10791657385,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,74,101,461.14111165034,
DCCX Day 2,2016-10-23,Men Cat 3/4,19,88,366.05949980583,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,15,16,367.54906925489,
Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,8,9,303.39424113674,
Supercross Cup,2016-11-19,Men Pro Open,46,53,369.71365485814,
Supercross Cup Day 2,2016-11-20,Men Pro Open,DNF,47,400.43960376943,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,24,29,381.28554727027,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,11,20,329.47591470702,
HippoCross,2017-09-30,Men Open Cat1/2/3,10,20,311.76368459085,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,6,15,323.1068960097,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,48,58,374.05942331991,
HPCX Day 1,2017-10-28,Men Open Pro,32,35,362.15986952913,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,DNF,31,349.33158243877,
Rainey Park Cyclocross,2017-12-10,Singlespeed,3,29,342.6567222947,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,17,25,373.71287189265,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,31,86,333.13005003064,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,12,26,333.16601163322,
HPCX Day 1,2018-10-27,Men Open Cat2/3,1,25,315.12559800844,
HPCX,2018-10-28,Men Open Cat2/3,4,20,335.84602342862,
Bubblecross,2018-11-3,Men Open Cat1/2/3,DNF,19,360.33691499609,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,DNF,53,398.77884120884,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,34,51,321.11401245404,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,DNF,25,469.33782648082,
Bubblecross,2021-09-19,Cat 1/2/3 Men,4,10,333.90421764878,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,DNF,22,437.05023307204,
Charm City Cross,2021-10-2,Men Pro,54,68,299.12291702098,
Charm City Cross,2021-10-3,Men Cat 2,14,19,391.10413796543,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,15,22,352.99039924148,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,9,13,426.08649627935,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,4,18,270.4692646838,
Cheshire Cross,2021-10-31,Men's Pro 1-3,9,26,311.59833094162,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,53,57,363.6843803895,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,48,53,347.93888152193,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,18,21,377.52195611875,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,11,18,351.18957748417,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,DNF,36,362.72398934978,
