Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,37653,Richard,Serton,,,241062,299.82912864606,283.71268812822,
Masters 40+,2,87084,Adam,Northup,,,317954,338.38059056637,311.54826056989,
Masters 40+,3,83769,Nathan,Kerr,,,342790,307.49924121497,339.38383301157,
Masters 40+,4,18696,Chad,Holm,,,241928,401.54102012562,367.21940545324,
Masters 40+,5,58517,Frank,Palmieri,,,241682,388.56893566421,395.05497789492,
Masters 40+,6,19218,Braden,Govoni,,,213108,459.72160151198,422.89055033659,
Masters 40+,7,21942,Christian,Sheridan,,,167388,469.51935901894,450.72612277827,
Masters 40+,8,168114,Sean,Shanks,,,565221,540.35620763857,478.56169521994,
Masters 50+,1,93409,Brian,Shields,,,231148,374.78890843453,326.16784700084,
Masters 50+,2,152209,Thomas,Richeson,,,58074,294.09371326027,350.19959161495,
Masters 50+,3,129869,Patrick,Hampton,,,218958,377.66522765487,374.23133622905,
Masters 50+,4,2217,Fred,Wittwer,,,38738,398.72650038415,398.26308084316,
Masters 50+,5,49352,Mark,North,,,26264,429.95518157758,422.29482545727,
Masters 50+,6,163568,Chuck,Pistole,,,28231,488.93034358666,446.32657007137,
Masters 50+,7,58795,Frank,Smith,,,52758,451.7862857843,470.35831468548,
Masters 50+,8,3749,John,Messersmith,,,202386,521.64337374606,494.39005929958,
Masters 50+,9,35172,Nick,Blend,,,203275,551.18009943986,518.42180391369,
Masters 50+,10,66870,Oscar,Ruiz,,,390197,498.53007323343,542.4535485278,
Masters 50+,11,134320,Christopher,Soova,,,33476,581.19769123279,566.4852931419,
Masters 50+,12,44096,Gordan,Van hook,,,311615,604.44248256156,590.51703775601,
Men 1/2/3,1,2984,Greg,Wittwer,,,111687,,,
Men 1/2/3,2,65875,Thomas,Carey,,,309307,,,
Men 1/2/3,3,148406,Ryan,Scott,,,501952,,,
Men 1/2/3,4,148467,Kyle,Konopnicki,,,523891,,,
Men Junior 15-18,1,191945,Ashton,White,,,534024,,,
Men Junior 15-18,2,168901,Samuel,Lang,,,548725,,,
Men Junior 15-18,3,191084,Heather,Lang,,,548726,,,
Men Junior 9-14,1,143015,Ethan,Morris,,,522630,,,
Men Junior 9-14,2,148398,Alastair,Amos,,,518553,,,
Men Junior 9-14,3,181504,Brooke,Bartels,,,529302,,,
Men Junior 9-14,4,187474,Gabrel,Echeverri,,,548586,,,
Men Junior 9-14,5,193561,Ava,White,,,590665,,,
Men Junior 9-14,DNF,158427,Tristan,Kerr,,,,,,
Men Singlespeed,1,143033,Grant,Fanning,,,317992,349.01335055448,300.9914360609,
Men Singlespeed,2,28656,Gary,Bryant,,,144030,325.75722933269,316.46663431922,
Men Singlespeed,3,91247,Elwood,Glass,,,352118,335.29064037665,331.94183257755,
Men Singlespeed,4,119140,William,Gillette,,,234749,378.01872457791,347.41703083588,
Men Singlespeed,5,158118,Jeremiah,Still,,,368933,491.55316138642,362.8922290942,
Men Singlespeed,6,143031,Fabrice,Beaulieu,,,377701,404.96060087724,378.36742735253,
Men Singlespeed,7,59581,Mike,Lipka,Outpost Richmond,,215300,387.68525122171,393.84262561086,
Men Singlespeed,8,171731,Matt,Allenbaugh,,,569996,419.63336371653,409.31782386918,
Men Singlespeed,9,184555,Jeff,Schauland,,,586715,486.89208293209,424.79302212751,
Men Singlespeed,10,120090,Alex,Laifer,,,448669,467.70022535676,440.26822038584,
Men Singlespeed,11,49361,Robert,Suydam,,,145433,345.04681144478,455.74341864416,
Men Singlespeed,12,13104,Ruben,Villarreal,,,140334,400,471.21861690249,
Men Singlespeed,DNF,193938,Frederick,Shashaty,,,431861,400,502.16901341914,
Mens 3/4,1,160961,Mike,Buehring,,,564583,360.66005677993,329.62445201889,
Mens 3/4,2,163428,Ben,Rasich,,,494277,376.54628943837,350.27509264857,
Mens 3/4,3,171590,Earl,Smith,,,514463,386.83412945184,370.92573327825,
Mens 3/4,4,124162,Tyler,Yoder,,,484646,513.72076013913,391.57637390793,
Mens 3/4,5,105182,Erik,Bleecher,,,275130,400,412.2270145376,
Mens 3/4,6,164202,Neil,Etheridge,,,522093,403.49366979567,432.87765516728,
Mens 3/4,7,16867,Travis,Hall,,,411936,432.87765516728,453.52829579696,
Mens 3/4,8,108449,William,Foster,,,286972,587.24119922483,474.17893642664,
Mens 3/4,9,179806,Jared,Ladia,,,512629,440.43501741476,494.82957705631,
Mens 3/4,10,19218,Braden,Govoni,,,213108,459.72160151198,515.48021768599,
Mens 3/4,11,158415,Nate,Silvers,,,538277,607.90660454697,536.13085831567,
Mens 4/5,1,176373,Graham,Costa,,,527981,403.67049335291,368.70164111493,
Mens 4/5,2,168890,Caleb,Mccaskill,,,529821,406.17721315037,379.40778854525,
Mens 4/5,3,163740,Ryan,Laramore,,,542972,444.17313327144,390.11393597557,
Mens 4/5,4,191076,Brandon,Davis,,,548793,450.94956339561,400.82008340588,
Mens 4/5,5,148407,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,540,411.5262308362,
Mens 4/5,6,171731,Matt,Allenbaugh,,,569996,419.63336371653,422.23237826652,
Mens 4/5,7,116560,Adam,Dean,,,382799,442.16460105617,432.93852569683,
Mens 4/5,8,29746,James,Collins,,,538688,427.28779583838,443.64467312715,
Mens 4/5,9,179806,Jared,Ladia,,,512629,440.43501741476,454.35082055747,
Mens 4/5,10,192438,Jeff,White,,,551605,432.60805050541,465.05696798778,
Mens 4/5,11,192700,Nathan,Liebler,,,548764,454.73322068298,475.7631154181,
Mens 4/5,12,193938,Frederick,Shashaty,,,431861,540,486.46926284842,
Mens 4/5,13,184555,Jeff,Schauland,,,586715,486.89208293209,497.17541027873,
Mens 4/5,14,203857,Jeff,Rominger,,,,545.71329850387,507.88155770905,
Mens 4/5,15,178257,Michael,Hargett,,,568814,552.69491760946,518.58770513937,
Mens 4/5,16,49374,Steven,Hendricks,,,207652,555.84604597958,529.29385256968,
Mens 4/5,17,193939,Adam,Mclaurin,,,,540,540,
Mens 4/5,18,168113,Todd,Rowley,,,565226,513.44243543818,550.70614743032,
Mens 4/5,19,143031,Fabrice,Beaulieu,,,377701,404.96060087724,561.41229486063,
Mens 4/5,20,178259,Kyle,Watson,,,549887,496.90527064606,572.11844229095,
Mens 4/5,21,193940,William,Morrison,,,569775,540,582.82458972127,
Mens 4/5,22,134363,Josh,Flood,,,586175,610.83514722449,593.53073715158,
Mens 4/5,23,137100,Ryan,Edwards,,,396072,550.2979386872,604.2368845819,
Mens 4/5,24,125673,Jeremy,Noret,,,195958,541.06967269169,614.94303201222,
Mens 4/5,25,176376,Micheal,Swackhamer,,,567947,613.63370596407,625.64917944253,
Mens 4/5,26,112554,Neil,Landini,,,380796,644.92321995219,636.35532687285,
Mens 4/5,27,163566,Alex,Kouzel,,,548620,644.29863434578,647.06147430317,
Mens 4/5,28,191079,Christien,Kirk,,,589818,710.94110276617,657.76762173348,
Mens 4/5,29,134909,James,O'leary,,,236553,536.19597180901,668.4737691638,
Mens 4/5,30,168114,Sean,Shanks,,,565221,540.35620763857,679.17991659412,
Mens 4/5,31,152201,Matthew,Roberts,,,519176,540,689.88606402443,
Mens 4/5,32,183175,Brian,Reeves,,,572826,701.14248062346,700.59221145475,
Mens 4/5,33,187473,Oscar,Echeverri,,,527278,579.47574654644,711.29835888507,
Mens 4/5,DNF,193941,Kenneth,Grover,,,531311,540,732.7106537457,
Mens 4/5,DNF,191945,Ashton,White,,,534024,585.51324798146,732.7106537457,
Mens 4/5,DNF,193942,Radoslaw,Wolosiuk,,,,540,732.7106537457,
Womens 1/2/3,1,160595,Johanna,Neuber,,,542195,,,
Womens 1/2/3,2,171607,Mary,Still,,,368854,,,
Womens 1/2/3,3,158409,Krista,Townsend,,,526886,,,
Womens 1/2/3,4,39215,Denelle,Grant,,,271612,,,
Womens 1/2/3,5,110616,Maggie,Barton,,,406195,,,
Womens 3/4,1,174949,Jessica,Conley,,,549305,,,
Womens 3/4,2,171610,Lia,Kelinsky-jones,,,514718,,,
Womens 35+,1,158409,Krista,Townsend,,,526886,,,
Womens 35+,2,39215,Denelle,Grant,,,271612,,,
Womens 35+,3,171607,Mary,Still,,,368854,,,
Womens 35+,4,110618,Adrien,Arnold,,,454018,,,
Womens 35+,5,56479,Jane,Seymour,,,226020,,,
Womens 4/5,1,191943,Alyssa,White,,,534023,534.12510950739,457.01868259259,
Womens 4/5,2,153217,Marion,Palmieri,,,252502,504.69186619786,479.2128179617,
Womens 4/5,3,160105,Dixie,Newsome,,,498598,554.16954117021,501.4069533308,
Womens 4/5,4,179512,Allison,Duvall,,,562946,524.71246435507,523.60108869991,
Womens 4/5,5,193554,Tonya,White,,,551604,566.29430538586,545.79522406902,
Womens 4/5,6,168905,Marysa,Burchett,,,570060,569.68441349039,567.98935943813,
Womens 4/5,7,193937,Emily,Ward,,,590704,600,590.18349480723,
Womens 4/5,8,178253,Lindsey,Wetherby,,,568878,600,612.37763017634,
Womens 4/5,9,19222,Glenda,Craddock,,,225442,668.37376637208,634.57176554545,
Womens 4/5,10,191082,Addie,Johnson,,,589884,637.87509547494,656.76590091456,
Womens 4/5,DNF,174949,Jessica,Conley,,,549305,467.27769775956,701.15417165277,
