First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iva,Smrz,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4  Women,6,11,500.64105944037,
Susan,Mayes,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4  Women,9,11,515.64105944037,
Heather,Purcell,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Women,2,4,,
Stephen,Morris,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,14,19,583.75536668296,
Heather,Purcell,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Women,5,7,471.33938340609,
Ben,Purcell,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,6,16,509.625,
Stephen,Morris,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,7,16,519.75,
Rob,Long,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,11,16,560.25,
Randy,Hall,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,13,16,580.5,
Chris,Mcnamara,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,1,20,349.56169183929,
Heather,Purcell,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Women,1,1,,
Ben,Purcell,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,5,13,510.8077428937,
Rob,Long,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,11,13,598.38451421259,
Randy,Hall,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,12,13,612.98064276574,
Chris,Mcnamara,NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,1,10,385.35396262409,
Heather,Purcell,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Women,2,3,,
Sherry,Fitzgerald,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Women,3,3,,
Ben,Purcell,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,3,13,483.87623815617,
Randy,Hall,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,9,13,568.06188092191,
Ben,Morris,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,13,13,624.18564276574,
Chris,Mcnamara,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,4,12,479.97508525106,
Heather,Purcell,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,3,10,401.266849034,
Iva,Smrz,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,7,10,452.911050322,
Jennifer,Kenny,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,10,10,491.64420128801,
Rob,Long,NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,4,7,540,
Randy,Hall,NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,7,7,594,
Heather,Purcell,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Women,3,5,,
Sherry,Fitzgerald,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Women,4,5,,
Rob,Long,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 5 Men,3,5,,
Randy,Hall,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 5 Men,5,5,,
Heather,Purcell,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Women,3,6,422.40958834234,
Jennifer,Kenny,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Women,6,6,487.72997286674,
Heather,Purcell,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Women,3,5,,
Jennifer,Kenny,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Women,5,5,,
Heather,Purcell,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Women,2,4,,
Heather,Purcell,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Women,3,8,408.75929419139,
Jennifer,Kenny,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Women,7,8,471.24070580861,
Heather,Purcell,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,3,7,430.82551946044,
Shelley,Wood,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,6,7,502.34896107913,
Jennifer,Kenny,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,7,7,526.19010828536,
Heather,Purcell,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,4,8,438.55047265263,
Jennifer,Kenny,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,6,8,456.11619401404,
Shelley,Wood,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,7,8,464.89905469474,
Heather,Purcell,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Women,2,6,410.66666666667,
Jennifer,Kenny,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Women,5,6,454.66666666667,
Heather,Purcell,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Women,3,4,,
Heather,Purcell,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Women,3,5,,
Jennifer,Kenny,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Women,4,5,,
