Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #13,2011-01-22,Men Cat 4   ,30,54,550.96049968053,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,30,39,593.53285935739,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,27,62,498.42082540199,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,52,54,655.69725705611,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,37,56,552.57362722801,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,24,42,561.16834543618,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,36,48,619.78082347447,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,20,27,560.50603120657,
Lion Cross,2013-10-20,Men Masters CX 4/5,39,63,559.27183819819,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,46,65,589.14791361338,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,998,24,609.4531138984,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,41,76,546.82631774569,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,18,34,543.11806661965,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,14,22,562.39167108741,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,36,58,569.19324043799,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,24,48,534.72105492717,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,13,21,525.23108765654,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,18,42,516.43593392659,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,11,21,518.71321317514,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,20,38,538.86215304101,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,10,16,553.76137438095,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,27,52,540,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,15,21,561.42982252168,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,26,58,518.01956172652,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,13,24,488.77608050844,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,DNF,57,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,26,51,543.06088214084,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,12,43,485.66333942815,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,29,44,589.26030247174,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,24,58,513.89043294581,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,18,54,492.17537947095,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,20,54,503.09880471564,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,14,51,479.98529089894,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,DNF,55,723.36059161761,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,22,62,520.09884531246,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,19,52,510.57683355203,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),4,43,431.8804217524,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),7,34,461.03836918845,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),7,34,461.03836918845,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,53,107,546.5035517928,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,99,102,682.44777948044,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,6,66,417.42585559491,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,11,50,482.37430833699,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,6,53,419.18037117585,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,14,44,500.76282050799,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,10,54,465.27030804335,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,5,53,418.0631884795,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,7,59,432.61412031537,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,8,52,431.94933999431,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,5,45,425.75555362488,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,4,50,428.71684389512,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,20,30,574.07766319546,
