Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,142248,Max,Judelson,Giant Cycling World Boston,0:46:20,188837,335.94904562519,241.70030238387,
3 Men,2,17671,Bill,Kenney,Corner Cycle,0:00:04,283620,292.77290587734,248.09935985542,
3 Men,3,45581,Andy,Gould,Blue Steel Cyclery,0:00:05,276291,280.53436697236,254.49841732698,
3 Men,4,31500,Chris,Field,Essex County Velo,0:00:16,298565,269.74034802772,260.89747479853,
3 Men,5,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:00:45,285756,279.7526179169,267.29653227008,
3 Men,6,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,0:01:00,329626,317.79047165806,273.69558974163,
3 Men,7,62150,Jesse,Quagliaroli,Expowheelmen,0:01:01,312684,291.6906227599,280.09464721319,
3 Men,8,80670,John,Eckert,Quad Cycles,0:01:02,378786,324.49020744542,286.49370468474,
3 Men,9,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:01:30,251580,291.49748320803,292.89276215629,
3 Men,10,23024,Geoff,Mcintosh,Corner Cycle,0:01:34,138727,274.88407437084,299.29181962784,
3 Men,11,161035,Jacob,Robertson,Norm's Ski & Bike,0:01:42,249276,258.71149326505,305.6908770994,
3 Men,12,66389,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,0:02:10,349800,316.40087167758,312.08993457095,
3 Men,13,2319,Eric,Carlson,TEAM EDGE,0:02:12,233018,355.90276795571,318.4889920425,
3 Men,14,41514,Brian,Fuller,Competitive Edge Cycling,0:02:15,384533,430.08511363185,324.88804951405,
3 Men,15,3688,Scott,Conchieri,bikeman.com,0:02:21,263218,418.59101091682,331.28710698561,
3 Men,16,58955,Daniel,Mccabe,bikebarnracing.com,0:02:22,261665,349.27489627865,337.68616445716,
3 Men,17,56975,Michael,Owens,1K2GO RACING,0:02:23,350150,312.1363506851,344.08522192871,
3 Men,18,23691,Michael,Johnson,Geekhouse Bikes,0:02:23,312980,354.12553415902,350.48427940026,
3 Men,19,68021,Benjamin,Grenier,Rainbow Bicycle,0:02:26,195091,399.82384467266,356.88333687182,
3 Men,20,35247,David,Maynard,Colavita Racing,0:03:24,214503,318.30108937429,363.28239434337,
3 Men,21,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:03:30,245369,359.32035288174,369.68145181492,
3 Men,22,70404,Preston,Buehrer,B2C2 p/b Boloco,0:03:33,290822,369.68145181492,376.08050928647,
3 Men,23,59350,Patrick,Sullivan,Joe's Garage,0:03:43,63501,361.08166640594,382.47956675803,
3 Men,24,62151,Brandon,Taylor,Paradise Racing,0:03:53,295048,390.67119283204,388.87862422958,
3 Men,25,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:03:53,116020,330.31331039299,395.27768170113,
3 Men,26,61225,Alex,Meier,Seaside cycle,0:04:32,329502,371.97104008439,401.67673917268,
3 Men,27,56427,Lucas,Provost,Sea Sports/Cape Cod Mountain Bike Racing,0:04:47,310808,455.04512084629,408.07579664424,
3 Men,28,35120,Jeff,Brown,cyclocrossworld.com,0:04:48,298827,430.22689771221,414.47485411579,
3 Men,29,31437,Josh,Merchant,Northhampton Cycling Club,0:04:52,298895,502.29684778771,420.87391158734,
3 Men,30,84356,Spencer,Gilbert,Yale University,0:04:55,275499,416.48157721534,427.27296905889,
3 Men,31,19435,Zachary,Labry,pedalpowertraining.com,0:05:16,235849,405.20619913628,433.67202653045,
3 Men,32,186,Derek,Griggs,Recycled Sports,0:05:20,120116,405.70624656135,440.071084002,
3 Men,33,77162,Chris,Busick,Minuteman Road Club,0:05:46,93288,408.1893911917,446.47014147355,
3 Men,34,61106,Greg,Mcelravy,UVM Cycling,0:05:57,341072,456.37066395701,452.8691989451,
3 Men,35,63426,Braedan,Weller,Berkshire Bike and Board,0:06:04,354938,441.47641456013,459.26825641666,
3 Men,36,84359,James,Curtis,RIT Cycling,0:06:31,367450,541.27823622897,465.66731388821,
3 Men,37,71132,Mathew,Shimoko,Babson College,0:06:32,346366,482.77572652731,472.06637135976,
3 Men,38,338,John,Witmer,GMBC/Synergy Fitness,0:06:33,114581,462.48579473528,478.46542883132,
3 Men,39,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:06:39,240577,421.15584053881,484.86448630287,
3 Men,40,87729,Luke,Thomas,Rochester Institute of Technology,0:07:26,280461,423.76888364677,491.26354377442,
3 Men,41,6335,David,Holmander,The Velo Resource,lap,240201,605.69526506563,497.66260124597,
3/4 Women,1,64719,Nicole,Cyr,Portland Velo Club,0:33:52,303505,418.46913423908,386.08398414392,
3/4 Women,2,38871,Jessica,Duppler,Trek Portsmouth,0:00:14,257497,444.75379099632,398.73612071361,
3/4 Women,3,77124,Leslie,Timm,Seaside Cycles,0:00:39,369472,475.31008778895,411.3882572833,
3/4 Women,4,111137,Roni,Vetter,Blue Steel Cyclery,0:01:03,315236,496.35657431079,424.040393853,
3/4 Women,5,18100,Rebekah,Weiner,Bikes Not Bombs/Circle A Cycles,0:01:18,284709,442.58547701679,436.69253042269,
3/4 Women,6,77749,Turner,Ramsay,Killington Mountain School Development Team,0:01:50,381950,520.93203022402,449.34466699238,
3/4 Women,7,6,Elizabeth,White,UVM Cycling,0:02:09,209806,521.17686243601,461.99680356208,
3/4 Women,8,28275,Anna,Milton,LadiesFirst p/b Milton-Cat,0:02:14,302207,465.429174706,474.64894013177,
3/4 Women,9,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:02:16,3174,452.52851520823,487.30107670146,
3/4 Women,10,40171,Melissa,Seib,BIKEMAN.COM,0:02:18,301705,513.27155097116,499.95321327116,
3/4 Women,11,67279,Milica,Wren,STAMPEDE!,0:02:54,346122,538.17950400325,512.60534984085,
3/4 Women,12,36224,Julie,Wright,Sturdy Girl Cycling,0:03:05,289289,498.0786589483,525.25748641054,
3/4 Women,13,62038,Lauren,Leclaire,Geekhouse Bikes,0:03:22,346230,578.7168675733,537.90962298024,
3/4 Women,14,79869,Dominique,Danco,KMS Development Team,0:03:45,381475,573.01519780533,550.56175954993,
3/4 Women,15,77754,Emily,Molden,Nantucket Velo,0:03:58,385211,635.272082446,563.21389611962,
3/4 Women,16,70409,Nancy,Gillooly,Corner Cycle,0:04:04,314210,555.79176415977,575.86603268932,
3/4 Women,17,79164,Danielle,White,,0:04:10,390256,660.59934138433,588.51816925901,
3/4 Women,18,73113,Sally,McInnis,JRA Cycles,0:04:52,178513,555.57661616005,601.1703058287,
3/4 Women,19,80147,Elizabeth,Kazimer,C4/Cape Cod Racing,0:05:39,390364,612.82167849748,613.8224423984,
3/4 Women,20,85538,Corrine,Schlabach,,0:06:25,341090,710.46171185995,626.47457896809,
3/4 Women,21,85443,Caitlin,Wissell,,0:07:07,391494,721.94619244181,639.12671553778,
3/4 Women,22,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,0:07:14,359187,724.20543161661,651.77885210748,
3/4 Women,23,90868,Mary,Orth,RIT Cycling,0:07:20,,600,664.43098867717,
3/4 Women,24,88717,Lyn,Mccabe,TARGETRAINING,0:07:24,295891,691.7142140993,677.08312524686,
3/4 Women,25,90869,Elizabeth,Pettitt,University of New Hampshire,0:08:17,,600,689.73526181656,
3/4 Women,26,90870,Rugile,Kaladyte,Rochester Institute of Technology Cycling Club,0:08:22,,600,702.38739838625,
3/4 Women,27,86132,Ryanne,Carmichael,,0:10:06,416924,726.7283720684,715.03953495594,
3/4 Women,28,78957,Jackie,Langevin,ladies first,,,729.03222286269,727.69167152564,
3/4 Women,29,90871,Anna,Stern,,lap,,600,740.34380809533,
3/4 Women,30,90872,Bridget,Sheehan,rit cycling,lap,397312,600,752.99594466502,
4 Men,1,77737,Jonah,Meadvancort,KMS Development Team,0:40:08,358808,429.404397765,364.56272544902,
4 Men,2,66118,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:26,274271,434.81597917464,370.71260050516,
4 Men,3,79861,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:00:46,269574,466.58698170547,376.8624755613,
4 Men,4,57890,Tim,Doolittle,New England Athletic Cyclocross,0:00:55,385754,422.47159523339,383.01235061743,
4 Men,5,72503,Whitney,Hanson,Green Mountain Bicycle Club / Synergy Fitness,0:00:56,188168,409.47002734172,389.16222567357,
4 Men,6,82954,Devin,Frederick,,0:00:57,385880,472.47278752544,395.3121007297,
4 Men,7,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:01:00,360825,415.29622463927,401.46197578584,
4 Men,8,62063,Vincent,Buffone,Northampton Cycling Club,0:01:02,69734,457.51200468712,407.61185084198,
4 Men,9,215914,David John,Thompson,,0:01:05,361211,438.3066108221,413.76172589811,
4 Men,10,62643,David,Parrillo jr.,Cycle-Smart,0:01:28,357826,483.6274794135,419.91160095425,
4 Men,11,71506,Taylor,Smith,University  of New Hampshire,0:01:38,302248,440.08149271414,426.06147601038,
4 Men,12,85426,Kevin,Church,,0:01:38,392620,509.9608175876,432.21135106652,
4 Men,13,66110,Eric,Baumann,Stampede!,0:01:49,346524,422.59164901616,438.36122612266,
4 Men,14,43900,Marty,Walsh,Geekhouse Bikes,0:01:52,135734,428.02084150751,444.51110117879,
4 Men,15,87534,Peter,Morelli,C4/Cape Cod Racing,0:02:16,357480,415.10877773762,450.66097623493,
4 Men,16,77114,Adam,Walton,NEBC p/b Cycle Loft,0:02:23,384352,534.09381035126,456.81085129106,
4 Men,17,80669,Mason,Ziedonis,Minuteman Road Club,0:02:38,381537,509.30891255152,462.9607263472,
4 Men,18,33801,Robert,Hildebrandt,C4 Racing,0:02:38,238006,449.52250111565,469.11060140334,
4 Men,19,79865,Tom,Catalano,Cape Cod Cycling Club / Essex County Velo,0:03:12,270470,539.4246436904,475.26047645947,
4 Men,20,6065,John,Sumner,BIKEMAN.COM,0:03:21,66,507.30755898725,481.41035151561,
4 Men,21,83836,Ian,Kola,UVM,0:03:30,387865,527.65736659169,487.56022657174,
4 Men,22,81326,Brad,Ramsay,KMS Development Team,0:03:38,384949,533.85061428445,493.71010162788,
4 Men,23,95782,Eric,Wyzga,,0:03:46,411324,493.78989895913,499.85997668402,
4 Men,24,740,John,Berlinger,Putney/WestHill,0:04:02,140369,505.57380550468,506.00985174015,
4 Men,25,79019,Paul,Tabor,,0:04:07,67,633.7703699652,512.15972679629,
4 Men,26,31494,Donnie,Seib,BIKEMAN.COM,0:04:08,301790,495.68809148561,518.30960185242,
4 Men,27,64139,Michael,Maltais,Team Fritz's,0:04:11,43727,500.77677749367,524.45947690856,
4 Men,28,83840,Brian,Cole,Cyclegenic Euphoria,0:04:42,397947,529.10611451823,530.6093519647,
4 Men,29,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:04:47,137902,580.9895036458,536.75922702083,
4 Men,30,36120,Sean,Whitehurst,Chesire Cycle Racing,0:04:48,257844,549.36904157404,542.90910207697,
4 Men,31,90864,Jason,Ceresoli,RIT Cycling,0:05:10,367075,540,549.0589771331,
4 Men,32,50054,Joseph,Marinelli,Threshold Cycling,0:05:14,277289,543.86575943578,555.20885218924,
4 Men,33,79020,Derek,Skillings,,0:05:27,391500,612.25236365132,561.35872724538,
4 Men,34,61497,Ford,Murphy,Bates College,0:05:54,314892,531.55340968738,567.50860230151,
4 Men,35,90865,Aleks,Zosuls,,0:05:56,,540,573.65847735765,
4 Men,36,27848,Brandon,Smithwood,,0:06:57,,611.98386635511,579.80835241378,
4 Men,37,23022,Jordan,Greenberg,Northampton Cycling Club,0:07:14,358771,600.01067381721,585.95822746992,
4 Men,38,110138,Grant,Halsey,cyclocrossracing.com,0:07:16,356793,644.63515819848,592.10810252606,
4 Men,39,90866,Drew,Tennant,,0:07:21,,540,598.25797758219,
4 Men,40,62643,David,Parrillo jr.,,0:07:22,357826,677.55556101303,604.40785263833,
4 Men,41,89640,Eban,Hathaway,Riverside Cycles,0:07:48,,739.67742727698,610.55772769446,
4 Men,42,9193,Joshua,Anderson,essex county velo,0:08:00,302632,467.96242403889,616.7076027506,
4 Men,43,82716,David,Lystila,Optimum Performance,0:08:10,21957,570.73350074469,622.85747780674,
4 Men,44,1106,Steven,Bird,,0:08:32,252567,675.19480915135,629.00735286287,
4 Men,45,59005,Michael,McCabe,bikebarnracing.com,0:08:56,266366,612.03195975536,635.15722791901,
4 Men,46,53611,Ben,Emmert-aronson,Boston University Cycling,0:09:03,223962,540,641.30710297514,
4 Men,47,73102,Alfred,Gadway,,0:09:22,411663,660.54298588817,647.45697803128,
4 Men,48,89638,Anthony,Melfi,,0:09:22,422121,699.74194182159,653.60685308741,
4 Men,49,81067,Paul,Goguen,C.F. Racing p/b Trek Portsmouth,,137116,707.85896546262,659.75672814355,
4 Men,50,4680,Chris,Opie,bates college,,50,592.19700526832,665.90660319969,
4 Men,51,74427,Connor,Ventling,bates college,lap,,540,672.05647825582,
4 Men,52,83843,Sean,Waclawik,CF Racing p/b Trek Portsmouth,lap,,667.19435686577,678.20635331196,
4 Men,53,90867,Nathaniel,Jackson,,lap,,540,684.35622836809,
4 Men,54,45579,Noah,Chabot,cx racing,lap,414869,678.3805228253,690.50610342423,
4 Men,55,80139,Amanda,Buerger,,lap,,707.43222555744,696.65597848037,
4 Men,56,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,665.86403806228,702.8058535365,
Elite Men 1-2,1,806,Justin,Lindine,Redline,0:53:07,205717,161.56626602674,190.93420876271,
Elite Men 1-2,2,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:00:31,203439,198.0613594672,198.011075425,
Elite Men 1-2,3,72328,Brendan,Rhim,KMS/Start House Cycling Team,0:01:07,282640,224.94563633451,205.08794208729,
Elite Men 1-2,4,3,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,0:01:28,209949,254.6260087233,212.16480874957,
Elite Men 1-2,5,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,0:01:36,283705,250.87844689021,219.24167541186,
Elite Men 1-2,6,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:02:25,60318,226.78166597462,226.31854207415,
Elite Men 1-2,7,90873,Folded,Number,,0:02:26,,220,233.39540873644,
Elite Men 1-2,8,33799,Jonathan,Anderson,Essex County Velo,0:03:09,302730,299.01765042889,240.47227539873,
Elite Men 1-2,9,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:03:45,234564,216.44301159122,247.54914206102,
Elite Men 1-2,10,1162,Adam,St. germain,NBX / Narragansett Beer / Circle A Cycles / Apex T,0:04:25,193706,224.71339980894,254.6260087233,
Elite Men 1-2,11,79,Colin,Reuter,Pedal Power Team-MA,0:04:50,147771,251.34576004764,261.70287538559,
Elite Men 1-2,12,55080,Timothy,Durrin,NYCROSS,0:04:55,285883,286.56942015984,268.77974204788,
Elite Men 1-2,13,36543,Richard,Bardwell,Cycle-Smart,0:05:15,291157,301.01270444057,275.85660871017,
Elite Men 1-2,14,5807,Andrew,Lysaght,MIT Cycling p/b FXDD,0:05:15,327318,281.97203181225,282.93347537246,
Elite Men 1-2,15,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:06:11,9762,298.93119425052,290.01034203474,
Elite Men 1-2,16,1478,Don,Seib,BIKEMAN.COM,0:06:17,77357,300.6827968059,297.08720869703,
Elite Men 1-2,17,61105,Devin,Wagner,NYCROSS.com p/b VOmax,0:07:45,306437,297.03822137613,304.16407535932,
Elite Men 1-2,18,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,0:08:38,119871,303.54056412053,311.24094202161,
Elite Men 1-2,19,27505,Philip,Hempstead,Northampton Cycling Club,lap,303825,420.97689728393,318.3178086839,
Elite Women 1-3,1,37532,Christina,Birch,MIT Cycling p/b FXDD,0:41:18,294746,382.96118566021,331.65006438084,
Elite Women 1-3,2,23486,Frances,Morrison,J.A.M. Fund/NCC/Vittoria,0:00:52,241197,392.61561243676,347.1601211405,
Elite Women 1-3,3,37975,Cassandra,Maximenko,Silverbull/Bones/Thule,0:01:28,324758,332.77482234663,362.67017790017,
Elite Women 1-3,4,154642,Marian,Jamison smith,LadiesFirst Racing,0:03:29,230034,394.95284089422,378.18023465984,
Elite Women 1-3,5,66132,Erin,Donohue,Lees McRae,0:04:15,299236,436.88302697933,393.6902914195,
Elite Women 1-3,6,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,0:05:03,281925,390.63142663849,409.20034817917,
Elite Women 1-3,7,2792,Christina,Tamilio,Ladies First,0:06:02,262939,412.53778289834,424.71040493884,
Elite Women 1-3,8,13579,Christine,Fort,pedalpowertraining.com,0:06:29,270038,503.82618627908,440.2204616985,
Elite Women 1-3,9,77124,Leslie,Timm,Seaside Cycles,0:07:09,369472,475.31008778895,455.73051845817,
Elite Women 1-3,10,18665,Elizabeth,Allen,Danielson Adventure Sports,0:07:39,261368,491.05491137098,471.24057521784,
Elite Women 1-3,11,46247,Casey,Kelly,RIT Cycling,0:08:33,324662,456.87999867733,486.7506319775,
Elite Women 1-3,12,51257,Jordan,Dube,Northeastern University,,320592,553.14052720343,502.26068873717,
Single Speed Men,1,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:37:54,203439,198.0613594672,219.42559564147,
Single Speed Men,2,55080,Timothy,Durrin,NYCROSS,0:00:37,285883,286.56942015984,238.09140496547,
Single Speed Men,3,79,Colin,Reuter,pedalpowertraining.com,0:00:49,147771,251.34576004764,256.75721428947,
Single Speed Men,4,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:01:23,76361,236.52809852714,275.42302361346,
Single Speed Men,5,4988,Jeff,Walker,Crankskins.com,0:01:26,144931,308.54927152027,294.08883293746,
Single Speed Men,6,4156,Brad,Young,Cyclocross World.com,0:01:38,262484,289.9128098935,312.75464226145,
Single Speed Men,7,18657,Doug,Kennedy,Minuteman Road Club,0:02:30,102061,274.80112034081,331.42045158545,
Single Speed Men,8,26,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,0:02:30,195075,400,350.08626090944,
Single Speed Men,9,8690,Brian,Thiel,SLIJK velo club p/b Woody's Cyclery,0:03:34,358863,412.27094488718,368.75207023344,
Single Speed Men,10,22622,Luke,Fortini,CF Racing,0:04:19,,371.13163400011,387.41787955744,
Single Speed Men,11,186,Derek,Griggs,Recycled Sports,0:04:30,120116,405.70624656135,406.08368888143,
Single Speed Men,12,338,John,Witmer,GMBC/Synergy Fitness,0:04:45,114581,462.48579473528,424.74949820543,
Single Speed Men,13,4700,Matt,Aumiller,Broadway Bicycle School / Igleheart Frames,0:06:04,259183,374.72927412549,443.41530752942,
Single Speed Men,14,92234,Bradford,Smith,,0:06:20,391746,366.69076112848,462.08111685342,
Single Speed Men,15,5442,Benjamin,Stephens,Broadway Bicycle School / Igleheart Frames,0:07:51,246260,370.8133793384,480.74692617741,
Single Speed Men,16,90863,Dave,Roux,BRC,lap,,400,499.41273550141,
Single Speed Men,DNF,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,,303825,420.97689728393,518.07854482541,
Single Speed Women,1,5006,Katina,Walker,Crankskins.com,0:46:39, 31408,,,
Single Speed Women,2,53639,Amy,Schwarzenberg,C.F. Racing p/b Trek Portsmouth,,269153,,,
Single Speed Women,3,108,Cathy,Rowell,Blue Steel Cyclery,lap,146312,,,
