Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,25,133,456.69655329052,
Cross Crusade - Rainier HS,2007-10-21,Mst C,11,95,428.53841539805,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,1,61,398.1575339844,
Cross Crusade - Barton Park,2007-11-4,Mst C,1,98,375.89264450653,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,34,84,422.92208748507,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,15,73,375.06544466693,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,25,43,474.40652770721,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,19,39,480.84900543699,
Hood River Double Cross #1,2008-09-20,Mst B 35+,4,28,356.65432161689,
Hood River Double Cross #2,2008-09-21,Mst B 35+,1,33,354.66193569327,
Battle at Barlow,2008-09-28,Masters 35+ B,3,63,370.31199532898,
Cross Crusade #1,2008-10-5,Masters 35+ B,8,112,372.57256591964,
Cross Crusade #2,2008-10-12,Masters 35+ B,21,103,397.89058660381,
Cross Crusade #3,2008-10-19,Masters 35+ B,85,92,650.02107677275,
Cross Crusade #4,2008-10-25,Masters 35+ B,6,56,366.24612749065,
Cross Crusade #5,2008-10-26,Masters 35+ B,8,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,2,84,349.35285403954,
Cross Crusade #7,2008-11-9,Masters 35+ B,3,91,343.57729635322,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,5,90,354.49251018073,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,15,31,454.69025609485,
Portland Cup (USGP),2008-12-6,Masters 45+,30,57,392.52433266419,
Battle at Barlow,2009-09-27,Master,7,56,377.40426702905,
Cross Crusade #1,2009-10-4,Masters 35+ B,1,126,339.37487054,
Cross Crusade #2,2009-10-11,Category B,33,99,388.04617003382,
Cross Crusade #3,2009-10-18,Masters 35+ A,32,54,393.46386690586,
Cross Crusade #4,2009-10-25,Singlespeed,25,117,337.66605434201,
Cross Crusade #5,2009-10-31,Singlespeed,35,81,398.6321833075,
Cross Crusade #6,2009-11-1,Singlespeed,28,90,348.568544639,
Cross Crusade #7,2009-11-8,Singlespeed,35,136,326.86620959824,
Cross Crusade #8,2009-11-15,Singlespeed,34,101,354.8588822743,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,8,12,373.30900615217,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,53,113,407.07597340942,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,45,132,356.67853437889,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,55,84,457.77923123989,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,25,31,537.90908040205,
